Figure 1.21. Chinese Insurers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Insurance Sector Total Assets,,,,,,2. Annual Insurance Premiums,,,,,,3. Equity Performance and Volatility,,,,,,,,,,,4. Non-Fixed-Income Assets and Capital,,,,,"6. Capital and Alternative Investments, 2016",,
,,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,,,(Percent of total assets),,,,,(Percent of assets),,
,,,,,,,,,,,,8/18/2015,116.86,105.91,100.72,,8/18/2015,40.51,26.02,23.15,,,,,,,,,,
,,,,,,,,,,,,8/19/2015,114.32,104.85,99.41,,8/19/2015,39.85,25.28,23.23,,,,,,,,,,
,,,,,,,,,,,,8/20/2015,112.48,103.22,97.64,,8/20/2015,39.88,25.35,23.08,,,,,,,,,,
,,,,,,,,,,,,8/21/2015,109.97,101.21,96.15,,8/21/2015,39.64,25.33,23.22,,,,,,,,,,
,,,,,,,,,,,,8/24/2015,102.22,96.11,91.18,,8/24/2015,42.02,27.15,25.35,,,,,,,,,,
,,,,,,,,,,,,8/25/2015,103.87,94.79,91.84,,8/25/2015,42.24,27.2,25.47,,,,,,,,,,
,,,,,,,,,,,,8/26/2015,102.35,93.79,90.45,,8/26/2015,42.27,26.93,25.46,,,,,,,,,,
,,,,,,,,,,,,8/27/2015,110.76,97.01,93.7,,8/27/2015,45.94,28.14,26.8,,,,,,,,,,
,,,,,,,,,,,,8/28/2015,110.53,93.65,92.73,,8/28/2015,45.64,28.3,26.8,,,,,,,,,,
,,,,,,,,,,,,8/31/2015,110.1,94.64,92.98,,8/31/2015,45.32,28.49,26.81,,,,,,,,,,
,,,,,,,,,,,,9/1/2015,106.3,92.42,90.9,,9/1/2015,45.73,28.63,27.04,,,,,,,,,,
,,,,,,,,,,,,9/2/2015,106.4,90.49,89.82,,9/2/2015,45.29,28.63,27.05,,,,,,,,,,
,,,,,,,,,,,,9/3/2015,106.4,90.49,89.82,,9/3/2015,44.83,28.36,27.05,,,,,,,,,,
,,,,,,,,,,,,9/4/2015,104.27,89.35,89.42,,9/4/2015,44.57,28.13,26.92,,,,,,,,,,
,,,,,,,,,,,,9/7/2015,104.04,88.12,88.32,,9/7/2015,44.32,28.01,26.69,,,,,,,,,,
,,,,,,,,,,,,9/8/2015,109.36,91.5,91.22,,9/8/2015,45.67,29.24,27.7,,,,,,,,,,
,,,,,,,,,,,,9/9/2015,113.9,96.45,94.96,,9/9/2015,46.64,31.74,29.16,,,,,,,,,,
,,,,,,,,,,,,9/10/2015,112.49,93.74,92.52,,9/10/2015,46.61,32.09,29.47,,,,,,,,,,
,,,,,,,,,,,,9/11/2015,110.87,94.83,92.27,,9/11/2015,46.3,32.01,29.47,,,,,,,,,,
,,,,,,,,,,,,9/14/2015,111.46,95.06,92.51,,9/14/2015,46.06,31.92,29.47,,,,,,,,,,
,,,,,,,,,,,,9/15/2015,111.22,95,92.06,,9/15/2015,46,31.89,29.29,,,,,,,,,,
,,,,,,,,,,,,9/16/2015,114.21,96.92,94.25,,9/16/2015,46.43,32.26,29.72,,,,,,,,,,
,,,,,,,,,,,,9/17/2015,116.73,96.49,93.77,,9/17/2015,46.31,32.02,29.7,,,,,,,,,,
,,,,,,,,,,,,9/18/2015,118.74,96.31,94.06,,9/18/2015,46.11,31.28,29.7,,,,,,,,,,
,,,,,,,,,,,,9/21/2015,116.9,95.55,93.35,,9/21/2015,45.67,30.81,29.56,,,,,,,,,,
,,,,,,,,,,,,9/22/2015,116.38,94.5,93.52,,9/22/2015,45.66,30.82,29.17,,,,,,,,,,
,,,,,,,,,,,,9/23/2015,113.64,92.11,91.4,,9/23/2015,45.73,31.12,29.31,,,,,,,,,,
,,,,,,,,,,,,9/24/2015,112.41,90.96,90.52,,9/24/2015,45.39,31.16,29.32,,,,,,,,,,
,,,,,,,,,,,,9/25/2015,113.36,91.55,90.9,,9/25/2015,45.03,30.96,29.35,,,,,,,,,,
,,,,,,,,,,,,9/28/2015,113.36,91.55,90.9,,9/28/2015,43.8,30.78,29.35,,,,,,,,,,
,,,,,,,,,,,,9/29/2015,110.65,89.18,88.2,,9/29/2015,41.25,27.97,29.26,,,,,,,,,,
,,,,,,,,,,,,9/30/2015,112.09,90.31,89.44,,9/30/2015,38.83,28.14,29.45,,,,,,,,,,
,,,,,,,,,,,,10/1/2015,112.09,90.31,89.44,,10/1/2015,36.95,27.32,29.45,,,,,,,,,,
,,,,,,,,,,,,10/2/2015,116.49,92.07,92.28,,10/2/2015,37.74,27.47,27.7,,,,,,,,,,
,,,,,,,,,,,,10/5/2015,120.03,93.45,93.77,,10/5/2015,38.23,27.74,26.75,,,,,,,,,,
,,,,,,,,,,,,10/6/2015,120.42,93.73,93.67,,10/6/2015,38.05,27.74,26.32,,,,,,,,,,
,,,,,,,,,,,,10/7/2015,124.27,97.93,96.61,,10/7/2015,38.56,29.46,27.04,,,,,,,,,,
,,,,,,,,,,,,10/8/2015,122.33,97.59,95.92,,10/8/2015,38.55,29.4,27.06,,,,,,,,,,
,,,,,,,,,,,,10/9/2015,123.35,99.32,96.36,,10/9/2015,38.57,29.71,27.1,,,,,,,,,,
,,,,,,,,,,,,10/12/2015,123.92,100.43,97.53,,10/12/2015,38.37,29.82,27.22,,,,,,,,,,
,,,,,,,,,,,,10/13/2015,122.43,99.33,96.97,,10/13/2015,38.41,29.82,27.12,,,,,,,,,,
,,,,,,,,,,,,10/14/2015,120.79,98.03,96.28,,10/14/2015,38.38,29.85,27.14,,,,,,,,,,
,,,,,,,,,,,,10/15/2015,124,100.03,98.21,,10/15/2015,38.65,30.2,27.49,,,,,,,,,,
,,,,,,,,,,,,10/16/2015,125.5,101.04,98.97,,10/16/2015,37.69,29.81,27.5,,,,,,,,,,
,,,,,,,,,,,,10/19/2015,125.99,101.48,99.01,,10/19/2015,37.65,29.81,27.48,,,,,,,,,,
,,,,,,,,,,,,10/20/2015,126.21,101.27,98.64,,10/20/2015,37.65,29.72,27.41,,,,,,,,,,
,,,,,,,,,,,,10/21/2015,126.21,101.27,98.64,,10/21/2015,37.47,29.65,27.41,,,,,,,,,,
,,,,,,,,,,,,10/22/2015,125.08,101.7,98.02,,10/22/2015,37.48,29.67,26.68,,,,,,,,,,
,,,,,,,,,,,,10/23/2015,127.32,102.9,99.34,,10/23/2015,37.23,29.79,26.81,,,,,,,,,,
,,,,,,,,,,,,10/26/2015,127.81,102.56,99.18,,10/26/2015,37.03,29.79,26.78,,,,,,,,,,
,,,,,,,,,,,,10/27/2015,127.42,102.45,99.3,,10/27/2015,37.04,29.78,26.78,,,,,,,,,,
,,,,,,,,,,,,10/28/2015,126.19,100.29,98.5,,10/28/2015,37.02,30.07,26.78,,,,,,,,,,
,,,,,,,,,,,,10/29/2015,122.87,99.63,97.91,,10/29/2015,37.36,29.92,26.74,,,,,,,,,,
,,,,,,,,,,,,10/30/2015,122.31,99.24,97.14,,10/30/2015,37.17,29.91,26.78,,,,,,,,,,
,,,,,,,,,,,,11/2/2015,120.4,97.65,95.98,,11/2/2015,37.27,30.06,26.85,,,,,,,,,,
,,,,,,,,,,,,11/3/2015,120.97,97.87,96.83,,11/3/2015,36.83,29.84,26.92,,,,,,,,,,
,,,,,,,,,,,,11/4/2015,124.43,100.13,98.92,,11/4/2015,37.3,30.28,27.28,,,,,,,,,,
,,,,,,,,,,,,11/5/2015,126.63,100.19,98.9,,11/5/2015,37.46,30.28,27.28,,,,,,,,,,
,,,,,,,,,,,,11/6/2015,127.66,98.79,98.12,,11/6/2015,37.36,30.33,27.32,,,,,,,,,,
,,,,,,,,,,,,11/9/2015,126.83,98.71,97.51,,11/9/2015,36.84,30.24,26.9,,,,,,,,,,
,,,,,,,,,,,,11/10/2015,124.76,97.06,96.12,,11/10/2015,36.7,30.36,27.03,,,,,,,,,,
,,,,,,,,,,,,11/11/2015,123.8,96.44,95.91,,11/11/2015,36.56,30.23,27.03,,,,,,,,,,
,,,,,,,,,,,,11/12/2015,126.27,98,98.21,,11/12/2015,36.38,30.18,27.49,,,,,,,,,,
,,,,,,,,,,,,11/13/2015,123.83,95.76,96.09,,11/13/2015,32.98,28.56,27.7,,,,,,,,,,
,,,,,,,,,,,,11/16/2015,121.27,94.31,94.44,,11/16/2015,33.25,28.59,27.8,,,,,,,,,,
,,,,,,,,,,,,11/17/2015,122.13,95.27,95.53,,11/17/2015,33.05,28.58,27.68,,,,,,,,,,
,,,,,,,,,,,,11/18/2015,121.82,95.19,95.2,,11/18/2015,28.82,27.67,27.5,,,,,,,,,,
,,,,,,,,,,,,11/19/2015,122.86,97.07,96.54,,11/19/2015,28.84,26.95,25.22,,,,,,,,,,
,,,,,,,,,,,,11/20/2015,124.68,97.87,97.63,,11/20/2015,28.94,26.92,25.28,,,,,,,,,,
,,,,,,,,,,,,11/23/2015,123.75,97.31,97.25,,11/23/2015,27.91,26.45,25.07,,,,,,,,,,
,,,,,,,,,,,,11/24/2015,123.15,96.28,96.92,,11/24/2015,27.95,26.15,24,,,,,,,,,,
,,,,,,,,,,,,11/25/2015,123.16,95.44,96.53,,11/25/2015,27.95,26.23,23.91,,,,,,,,,,
,,,,,,,,,,,,11/26/2015,123.44,95.47,96.49,,11/26/2015,27.52,26.07,23.9,,,,,,,,,,
,,,,,,,,,,,,11/27/2015,120,93.87,94.69,,11/27/2015,28.27,26.16,23.75,,,,,,,,,,
,,,,,,,,,,,,11/30/2015,118.47,93.42,94.38,,11/30/2015,26.57,24.99,23.62,,,,,,,,,,
,,,,,,,,,,,,12/1/2015,120.15,94.59,96.03,,12/1/2015,25.37,22.52,23.84,,,,,,,,,,
,,,,,,,,,,,,12/2/2015,122.27,95.14,96.45,,12/2/2015,25.44,21.73,23.67,,,,,,,,,,
,,,,,,,,,,,,12/3/2015,121.94,94.8,96.18,,12/3/2015,25.23,21.61,22.75,,,,,,,,,,
,,,,,,,,,,,,12/4/2015,119.82,93.41,95.41,,12/4/2015,25.53,21.83,21.22,,,,,,,,,,
,,,,,,,,,,,,12/7/2015,119.89,93.3,95.27,,12/7/2015,25.52,21.83,20.47,,,,,,,,,,
,,,,,,,,,,,,12/8/2015,117.26,92.52,93.99,,12/8/2015,25.41,21.45,20.67,,,,,,,,,,
,,,,,,,,,,,,12/9/2015,115.32,91.31,93.55,,12/9/2015,25.24,21.6,20.69,,,,,,,,,,
,,,,,,,,,,,,12/10/2015,114.41,90.87,93.13,,12/10/2015,25.02,21.61,20.69,,,,,,,,,,
,,,,,,,,,,,,12/11/2015,111.23,90.39,92.1,,12/11/2015,25.49,21.58,20.21,,,,,,,,,,
,,,,,,,,,,,,12/14/2015,112.65,89.94,91.43,,12/14/2015,25.64,21.49,20.24,,,,,,,,,,
,,,,,,,,,,,,12/15/2015,113.45,90.06,91.28,,12/15/2015,25.2,20.83,20.23,,,,,,,,,,
,,,,,,,,,,,,12/16/2015,115.39,91.87,93.11,,12/16/2015,25.34,21.09,20.61,,,,,,,,,,
,,,,,,,,,,,,12/17/2015,117.06,93.42,93.85,,12/17/2015,25.45,21.34,20.68,,,,,,,,,,
,,,,,,,,,,,,12/18/2015,116.45,93.56,93.35,,12/18/2015,25.48,21.34,20.12,,,,,,,,,,
,,,,,,,,,,,,12/21/2015,117.74,94.63,93.5,,12/21/2015,25.02,20.69,20.01,,,,,,,,,,
,,,,,,,,,,,,12/22/2015,117.38,94.61,93.67,,12/22/2015,24.91,20.54,19.99,,,,,,,,,,
,,,,,,,,,,,,12/23/2015,119.16,95.8,94.57,,12/23/2015,25.09,20.68,18.98,,,,,,,,,,
,,,,,,,,,,,,12/24/2015,120.17,96.05,94.99,,12/24/2015,23.83,20.32,18.79,,,,,,,,,,
,,,,,,,,,,,,12/25/2015,120.17,96.05,94.99,,12/25/2015,22.99,20.09,18.79,,,,,,,,,,
,,,,,,,,,,,,12/28/2015,117.45,95.12,94.05,,12/28/2015,23.47,20.2,17.79,,,,,,,,,,
,,,,,,,,,,,,12/29/2015,117.87,95.02,94.39,,12/29/2015,22.49,17.92,17.48,,,,,,,,,,
,,,,,,,,,,,,12/30/2015,115.19,93.9,93.89,,12/30/2015,22.75,18.07,17.52,,,,,,,,,,
,,,,,,,,,,,,12/31/2015,115.77,94,94.03,,12/31/2015,22.7,17.65,16.24,,,,,,,,,,
,,,,,,,,,,,,1/1/2016,115.77,94,94.03,,1/1/2016,22.67,17.46,16.24,,,,,,,,,,
,,,,,,,,,,,,1/4/2016,110.29,91.04,91.51,,1/4/2016,24.66,18.52,17.13,,,,,,,,,,
,,,,,,,,,,,,1/5/2016,109.2,90.44,90.91,,1/5/2016,24.59,18.39,17.13,,,,,,,,,,
,,,,,,,,,,,,1/6/2016,108.49,89.52,90.02,,1/6/2016,23.88,17.89,17,,,,,,,,,,
,,,,,,,,,,,,1/7/2016,103.5,87,87.24,,1/7/2016,25.47,18.56,18.11,,,,,,,,,,
,,,,,,,,,,,,1/8/2016,104.07,87.58,87.76,,1/8/2016,25.49,18.61,18.15,,,,,,,,,,
,,,,,,,,,,,,1/11/2016,98.83,85.25,85.33,,1/11/2016,27.42,19.31,18.4,,,,,,,,,,
,,,,,,,,,,,,1/12/2016,97.47,84.77,84.58,,1/12/2016,27.48,19.3,18.32,,,,,,,,,,
,,,,,,,,,,,,1/13/2016,98.31,84.98,85.53,,1/13/2016,27.59,19.28,18.54,,,,,,,,,,
,,,,,,,,,,,,1/14/2016,97.87,84.27,85.03,,1/14/2016,27.2,19.05,18.55,,,,,,,,,,
,,,,,,,,,,,,1/15/2016,94.58,82.42,83.76,,1/15/2016,27.84,19.45,18.72,,,,,,,,,,
,,,,,,,,,,,,1/18/2016,93.7,80.99,82.54,,1/18/2016,27.85,19.66,18.57,,,,,,,,,,
,,,,,,,,,,,,1/19/2016,97.99,82.5,84.25,,1/19/2016,29.74,19.86,19.22,,,,,,,,,,
,,,,,,,,,,,,1/20/2016,92.6,79.99,81.03,,1/20/2016,31.38,20.68,20.64,,,,,,,,,,
,,,,,,,,,,,,1/21/2016,89.73,78.63,79.56,,1/21/2016,31.87,20.87,20.86,,,,,,,,,,
,,,,,,,,,,,,1/22/2016,92.4,80.34,81.87,,1/22/2016,32.6,21.38,21.92,,,,,,,,,,
,,,,,,,,,,,,1/25/2016,93.19,80.78,82.98,,1/25/2016,32.66,21.43,22.17,,,,,,,,,,
,,,,,,,,,,,,1/26/2016,89.05,78.78,80.93,,1/26/2016,33.02,21.17,22.58,,,,,,,,,,
,,,,,,,,,,,,1/27/2016,89.55,79.43,81.75,,1/27/2016,32.74,21.3,22.61,,,,,,,,,,
,,,,,,,,,,,,1/28/2016,89.8,80.14,82.36,,1/28/2016,32.65,21.36,22.13,,,,,,,,,,
,,,,,,,,,,,,1/29/2016,92.08,82.22,84.45,,1/29/2016,33.3,22.22,22.9,,,,,,,,,,
,,,,,,,,,,,,2/1/2016,89.44,81.63,84.08,,2/1/2016,33.59,22.04,22.88,,,,,,,,,,
,,,,,,,,,,,,2/2/2016,89.14,79.96,83.44,,2/2/2016,33.59,22.34,22.89,,,,,,,,,,
,,,,,,,,,,,,2/3/2016,85.95,78.68,81.49,,2/3/2016,33.76,22.12,23.19,,,,,,,,,,
,,,,,,,,,,,,2/4/2016,86.17,79.85,82.31,,2/4/2016,33.7,22.06,23.34,,,,,,,,,,
,,,,,,,,,,,,2/5/2016,87.72,80.92,82.76,,2/5/2016,33.92,22.17,22.73,,,,,,,,,,
,,,,,,,,,,,,2/8/2016,87.72,80.92,82.76,,2/8/2016,33.83,22.01,22.73,,,,,,,,,,
,,,,,,,,,,,,2/9/2016,87.72,80.92,82.76,,2/9/2016,33.85,22.01,22.73,,,,,,,,,,
,,,,,,,,,,,,2/10/2016,87.72,80.92,82.76,,2/10/2016,33.74,21.5,22.73,,,,,,,,,,
,,,,,,,,,,,,2/11/2016,82.62,77.33,79.57,,2/11/2016,35.31,23.12,23.65,,,,,,,,,,
,,,,,,,,,,,,2/12/2016,80.38,75.19,78.6,,2/12/2016,35.57,23.67,23.54,,,,,,,,,,
,,,,,,,,,,,,2/15/2016,85.36,78.63,81.17,,2/15/2016,38.29,25.77,24.5,,,,,,,,,,
,,,,,,,,,,,,2/16/2016,86.95,80.08,82.05,,2/16/2016,38.62,26.15,24.66,,,,,,,,,,
,,,,,,,,,,,,2/17/2016,85.47,78.91,81.2,,2/17/2016,38.65,26.25,24.46,,,,,,,,,,
,,,,,,,,,,,,2/18/2016,88.61,80.24,83.08,,2/18/2016,39.36,26.42,24.88,,,,,,,,,,
,,,,,,,,,,,,2/19/2016,88.19,79.46,82.75,,2/19/2016,39.32,26.45,24.88,,,,,,,,,,
,,,,,,,,,,,,2/22/2016,90,80.61,83.51,,2/22/2016,39.48,26.51,25.01,,,,,,,,,,
,,,,,,,,,,,,2/23/2016,88.19,80.51,83.3,,2/23/2016,39.32,26.45,25,,,,,,,,,,
,,,,,,,,,,,,2/24/2016,86.33,79.73,82.35,,2/24/2016,39.45,26.49,25.07,,,,,,,,,,
,,,,,,,,,,,,2/25/2016,83.93,78.2,81.05,,2/25/2016,39.65,26.6,24.99,,,,,,,,,,
,,,,,,,,,,,,2/26/2016,86.02,79.18,83.09,,2/26/2016,40.15,26.79,25.65,,,,,,,,,,
,,,,,,,,,,,,2/29/2016,84.46,78.47,82,,2/29/2016,40.08,26.8,25.41,,,,,,,,,,
,,,,,,,,,,,,3/1/2016,84.98,79.77,83.27,,3/1/2016,40.09,27,25.65,,,,,,,,,,
,,,,,,,,,,,,3/2/2016,88.51,82.55,85.83,,3/2/2016,41.22,28.06,26.55,,,,,,,,,,
,,,,,,,,,,,,3/3/2016,88.73,82.45,85.56,,3/3/2016,40.93,28.05,26.52,,,,,,,,,,
,,,,,,,,,,,,3/4/2016,91.35,83.76,86.57,,3/4/2016,41.36,28.27,26.67,,,,,,,,,,
,,,,,,,,,,,,3/7/2016,90.98,84.96,86.5,,3/7/2016,41.3,28.45,26.55,,,,,,,,,,
,,,,,,,,,,,,3/8/2016,89.19,83.87,85.86,,3/8/2016,41.2,28.21,26.57,,,,,,,,,,
,,,,,,,,,,,,3/9/2016,89.23,83.42,85.8,,3/9/2016,41.02,27.95,26.57,,,,,,,,,,
,,,,,,,,,,,,3/10/2016,88.7,83.48,85.75,,3/10/2016,41.02,27.95,26.48,,,,,,,,,,
,,,,,,,,,,,,3/11/2016,89.97,83.97,86.67,,3/11/2016,41.08,27.85,26.57,,,,,,,,,,
,,,,,,,,,,,,3/14/2016,91.61,85.38,87.68,,3/14/2016,41.35,28.12,26.7,,,,,,,,,,
,,,,,,,,,,,,3/15/2016,91.14,84.7,87.05,,3/15/2016,41.15,27.99,26.37,,,,,,,,,,
,,,,,,,,,,,,3/16/2016,91.09,84.92,86.92,,3/16/2016,41.06,27.99,26.3,,,,,,,,,,
,,,,,,,,,,,,3/17/2016,93.53,86.43,87.98,,3/17/2016,41.57,28.29,26.43,,,,,,,,,,
,,,,,,,,,,,,3/18/2016,95.13,87.31,88.7,,3/18/2016,41.61,28.34,26.49,,,,,,,,,,
,,,,,,,,,,,,3/21/2016,96.77,87.19,88.75,,3/21/2016,41.81,28.34,26.49,,,,,,,,,,
,,,,,,,,,,,,3/22/2016,96.68,86.87,88.67,,3/22/2016,41.6,28.26,26.4,,,,,,,,,,
,,,,,,,,,,,,3/23/2016,95.92,86.63,88.45,,3/23/2016,41.58,28.26,26.37,,,,,,,,,,
,,,,,,,,,,,,3/24/2016,93.31,85.24,87.3,,3/24/2016,41.89,28.42,26.43,,,,,,,,,,
,,,,,,,,,,,,3/25/2016,93.31,85.24,87.3,,3/25/2016,40.78,27.68,26.43,,,,,,,,,,
,,,,,,,,,,,,3/28/2016,93.31,85.24,87.3,,3/28/2016,40.76,27.65,26.43,,,,,,,,,,
,,,,,,,,,,,,3/29/2016,93.88,85.57,87.39,,3/29/2016,40.79,27.6,26.41,,,,,,,,,,
,,,,,,,,,,,,3/30/2016,96.78,88.12,89.26,,3/30/2016,40.22,27.66,26.82,,,,,,,,,,
,,,,,,,,,,,,3/31/2016,96.76,87.08,89.15,,3/31/2016,40.2,27.75,26.81,,,,,,,,,,
,,,,,,,,,,,,4/1/2016,94.04,85.83,87.95,,4/1/2016,39.18,27.32,26.36,,,,,,,,,,
,,,,,,,,,,,,4/4/2016,94.04,85.83,87.95,,4/4/2016,39.08,27.3,26.36,,,,,,,,,,
,,,,,,,,,,,,4/5/2016,92.54,84.06,86.57,,4/5/2016,39.16,27.64,26.52,,,,,,,,,,
,,,,,,,,,,,,4/6/2016,91.96,83.88,86.7,,4/6/2016,39.17,27.59,26.46,,,,,,,,,,
,,,,,,,,,,,,4/7/2016,91.28,83.45,86.95,,4/7/2016,38.55,27.21,25.64,,,,,,,,,,
,,,,,,,,,,,,4/8/2016,91.52,84.25,87.4,,4/8/2016,38.51,27.01,25.63,,,,,,,,,,
,,,,,,,,,,,,4/11/2016,92.51,84.87,87.7,,4/11/2016,37.37,26.78,24.94,,,,,,,,,,
,,,,,,,,,,,,4/12/2016,92.49,85.06,87.98,,4/12/2016,35.43,25.93,24.86,,,,,,,,,,
,,,,,,,,,,,,4/13/2016,97.39,87.75,90.79,,4/13/2016,36.4,26.39,25.59,,,,,,,,,,
,,,,,,,,,,,,4/14/2016,99.29,88.27,91.55,,4/14/2016,36.12,26.07,25.6,,,,,,,,,,
,,,,,,,,,,,,4/15/2016,98.95,88.35,91.46,,4/15/2016,36.1,26.05,25.36,,,,,,,,,,
,,,,,,,,,,,,4/18/2016,97.24,87.23,90.8,,4/18/2016,34.94,25.62,25.2,,,,,,,,,,
,,,,,,,,,,,,4/19/2016,98.63,88.82,91.98,,4/19/2016,35.03,25.81,25,,,,,,,,,,
,,,,,,,,,,,,4/20/2016,97.27,88.08,91.12,,4/20/2016,35.18,25.85,23.59,,,,,,,,,,
,,,,,,,,,,,,4/21/2016,97.86,89.1,92.77,,4/21/2016,34.83,25.43,23.41,,,,,,,,,,
,,,,,,,,,,,,4/22/2016,96.73,87.83,92.11,,4/22/2016,34.34,25.58,22.83,,,,,,,,,,
,,,,,,,,,,,,4/25/2016,95.06,86.69,91.41,,4/25/2016,34.55,25.34,22.78,,,,,,,,,,
,,,,,,,,,,,,4/26/2016,95.45,86.98,91.85,,4/26/2016,33.61,25.07,22.06,,,,,,,,,,
,,,,,,,,,,,,4/27/2016,95.62,87.18,91.66,,4/27/2016,33.61,24.91,22.01,,,,,,,,,,
,,,,,,,,,,,,4/28/2016,95.09,87.74,91.77,,4/28/2016,33.47,24.81,21.98,,,,,,,,,,
,,,,,,,,,,,,4/29/2016,93.35,86.58,90.39,,4/29/2016,33.73,25,21.69,,,,,,,,,,
,,,,,,,,,,,,5/2/2016,93.35,86.58,90.39,,5/2/2016,33.73,25,21.69,,,,,,,,,,
,,,,,,,,,,,,5/3/2016,90.8,84.73,88.72,,5/3/2016,34.26,25.45,22.06,,,,,,,,,,
,,,,,,,,,,,,5/4/2016,90.73,84.08,88.07,,5/4/2016,31.74,23.55,22.06,,,,,,,,,,
,,,,,,,,,,,,5/5/2016,89.81,83.63,87.74,,5/5/2016,31.23,22.73,21.45,,,,,,,,,,
,,,,,,,,,,,,5/6/2016,87.78,82.47,86.28,,5/6/2016,29.08,21.04,21.69,,,,,,,,,,
,,,,,,,,,,,,5/9/2016,87.58,82.26,86.49,,5/9/2016,28.83,20.71,21.67,,,,,,,,,,
,,,,,,,,,,,,5/10/2016,87.84,82.74,86.85,,5/10/2016,28.59,20.49,19.93,,,,,,,,,,
,,,,,,,,,,,,5/11/2016,87.3,82.16,86.05,,5/11/2016,27.59,20.27,19.85,,,,,,,,,,
,,,,,,,,,,,,5/12/2016,86.62,81.58,85.45,,5/12/2016,27.62,20.21,18.81,,,,,,,,,,
,,,,,,,,,,,,5/13/2016,85.62,80.55,84.61,,5/13/2016,27.37,20.17,18.83,,,,,,,,,,
,,,,,,,,,,,,5/16/2016,85.85,80.2,85.32,,5/16/2016,27.06,20.19,18.75,,,,,,,,,,
,,,,,,,,,,,,5/17/2016,87.19,80.96,86.32,,5/17/2016,26.89,20.19,18.3,,,,,,,,,,
,,,,,,,,,,,,5/18/2016,86.17,79.85,85.07,,5/18/2016,26.33,19.98,18.56,,,,,,,,,,
,,,,,,,,,,,,5/19/2016,85.63,79.32,84.5,,5/19/2016,25.86,19.86,18.52,,,,,,,,,,
,,,,,,,,,,,,5/20/2016,86.21,80.04,85.18,,5/20/2016,25.6,19.86,18.58,,,,,,,,,,
,,,,,,,,,,,,5/23/2016,85.74,80.6,84.99,,5/23/2016,25.6,19.61,18.42,,,,,,,,,,
,,,,,,,,,,,,5/24/2016,85.36,81.09,85.09,,5/24/2016,24.1,18.27,18.08,,,,,,,,,,
,,,,,,,,,,,,5/25/2016,87.32,83.82,87.39,,5/25/2016,24.58,19.57,18.2,,,,,,,,,,
,,,,,,,,,,,,5/26/2016,87.15,83.69,87.52,,5/26/2016,23.78,19.29,17.95,,,,,,,,,,
,,,,,,,,,,,,5/27/2016,87.7,84.85,88.29,,5/27/2016,23.81,19.27,17.77,,,,,,,,,,
,,,,,,,,,,,,5/30/2016,88.33,85.12,88.51,,5/30/2016,23.51,19.08,16.64,,,,,,,,,,
,,,,,,,,,,,,5/31/2016,90.12,85.59,89.31,,5/31/2016,23.89,19.07,16.71,,,,,,,,,,
,,,,,,,,,,,,6/1/2016,90.02,85.51,89.08,,6/1/2016,23.85,19.08,16.56,,,,,,,,,,
,,,,,,,,,,,,6/2/2016,90.33,86.55,89.5,,6/2/2016,23.68,19.2,16.58,,,,,,,,,,
,,,,,,,,,,,,6/3/2016,90.77,86.82,89.88,,6/3/2016,23.39,18.9,16.51,,,,,,,,,,
,,,,,,,,,,,,6/6/2016,90.77,87.61,90.23,,6/6/2016,23.36,18.91,16.52,,,,,,,,,,
,,,,,,,,,,,,6/7/2016,91.73,88.92,91.51,,6/7/2016,23.47,19.14,16.75,,,,,,,,,,
,,,,,,,,,,,,6/8/2016,91.54,89.21,91.38,,6/8/2016,22.79,18.81,16.63,,,,,,,,,,
,,,,,,,,,,,,6/9/2016,91.54,89.21,91.38,,6/9/2016,22.49,18.7,16.63,,,,,,,,,,
,,,,,,,,,,,,6/10/2016,89.45,87.27,90.29,,6/10/2016,22.64,19.28,16.69,,,,,,,,,,
,,,,,,,,,,,,6/13/2016,87.37,85.68,88.01,,6/13/2016,23.12,19.65,17.49,,,,,,,,,,
,,,,,,,,,,,,6/14/2016,86.85,86.01,87.48,,6/14/2016,23.1,19.66,17.54,,,,,,,,,,
,,,,,,,,,,,,6/15/2016,86.99,86.36,87.82,,6/15/2016,22.44,19.38,17.37,,,,,,,,,,
,,,,,,,,,,,,6/16/2016,85.56,84.13,85.98,,6/16/2016,22.67,20.15,17.84,,,,,,,,,,
,,,,,,,,,,,,6/17/2016,86.56,84.51,86.54,,6/17/2016,22.83,20.18,17.9,,,,,,,,,,
,,,,,,,,,,,,6/20/2016,88.04,86.21,88,,6/20/2016,23.1,20.6,18.26,,,,,,,,,,
,,,,,,,,,,,,6/21/2016,88.01,87.26,88.68,,6/21/2016,22.1,19.8,18.32,,,,,,,,,,
,,,,,,,,,,,,6/22/2016,88.57,86.76,89.22,,6/22/2016,22.17,19.67,18.14,,,,,,,,,,
,,,,,,,,,,,,6/23/2016,88.89,87.13,89.54,,6/23/2016,21.43,19.45,18.16,,,,,,,,,,
,,,,,,,,,,,,6/24/2016,85.81,85.06,86.93,,6/24/2016,22.6,20.11,18.67,,,,,,,,,,
,,,,,,,,,,,,6/27/2016,85,86.33,86.79,,6/27/2016,22.45,19.86,18.67,,,,,,,,,,
