Figure 1.SF.3.  Vector Autoregression and Combination Forecasts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. VAR Forecast,,,,,,,,,,,2. World GDP and Industrial Production,,,,3. Historical Decomposition of Shocks,,,,,,,4. OECD Inventory Demand Forward Cover,,,,,5. Probability Density Functions of VAR Forecast,,,,,,,,,,,6. Brent Oil Combination Forecasts,,,,
(U.S. dollars a barrel),,,,,,,,,,,(2007 = 100,,,,"(contribution of shocks (left scale), U.S. dollars a barrel (right scale))",,,,,,,(days),,,,,(probability),,,,,,,,,,,(U.S. dollars a barrel),,,,
,VAR forecast,5.00%,14.00%,32.00%,68.00%,86.00%,95.00%,Random walk with drift,Futures,,,Real GDP,Global industrial production,,,Real Brent price (right scale),Flow oil supply shock,Flow demand shock,Residual shock,Speculative shock,,,Average of previous 5 years (upper),Average of previous 5 years (lower),Actual,,3 month (x),3 month (y),6 month (x),6 month (y),9 month (x),9 month (y),12 month (x),12 month (y),24 month (x),24 month (y),,,Historical,Futures,VAR,Combination
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1196E+02,2.3505E-02,1.2980E+02,1.2482E-02,1.3181E+02,1.0178E-02,1.4210E+02,7.3969E-03,1.7293E+02,3.3731E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1203E+02,2.3481E-02,1.2990E+02,1.2463E-02,1.3193E+02,1.0147E-02,1.4223E+02,7.3717E-03,1.7312E+02,3.3597E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1210E+02,2.3456E-02,1.3001E+02,1.2444E-02,1.3204E+02,1.0115E-02,1.4236E+02,7.3461E-03,1.7330E+02,3.3462E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1216E+02,2.3430E-02,1.3011E+02,1.2424E-02,1.3216E+02,1.0084E-02,1.4249E+02,7.3208E-03,1.7348E+02,3.3327E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1223E+02,2.3403E-02,1.3021E+02,1.2405E-02,1.3228E+02,1.0053E-02,1.4262E+02,7.2953E-03,1.7366E+02,3.3195E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1230E+02,2.3376E-02,1.3032E+02,1.2386E-02,1.3240E+02,1.0022E-02,1.4275E+02,7.2699E-03,1.7385E+02,3.3066E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1236E+02,2.3349E-02,1.3042E+02,1.2367E-02,1.3252E+02,9.9905E-03,1.4288E+02,7.2451E-03,1.7403E+02,3.2937E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1243E+02,2.3321E-02,1.3053E+02,1.2348E-02,1.3264E+02,9.9592E-03,1.4301E+02,7.2208E-03,1.7421E+02,3.2808E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1250E+02,2.3291E-02,1.3063E+02,1.2328E-02,1.3276E+02,9.9276E-03,1.4314E+02,7.1958E-03,1.7440E+02,3.2681E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1256E+02,2.3261E-02,1.3074E+02,1.2309E-02,1.3288E+02,9.8962E-03,1.4327E+02,7.1702E-03,1.7458E+02,3.2555E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1263E+02,2.3227E-02,1.3084E+02,1.2291E-02,1.3299E+02,9.8649E-03,1.4340E+02,7.1447E-03,1.7476E+02,3.2432E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1269E+02,2.3192E-02,1.3094E+02,1.2273E-02,1.3311E+02,9.8336E-03,1.4353E+02,7.1183E-03,1.7494E+02,3.2305E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1276E+02,2.3158E-02,1.3105E+02,1.2254E-02,1.3323E+02,9.8021E-03,1.4366E+02,7.0918E-03,1.7513E+02,3.2180E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1283E+02,2.3123E-02,1.3115E+02,1.2234E-02,1.3335E+02,9.7710E-03,1.4379E+02,7.0647E-03,1.7531E+02,3.2059E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1289E+02,2.3089E-02,1.3126E+02,1.2214E-02,1.3347E+02,9.7390E-03,1.4392E+02,7.0375E-03,1.7549E+02,3.1941E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1296E+02,2.3058E-02,1.3136E+02,1.2192E-02,1.3359E+02,9.7065E-03,1.4405E+02,7.0102E-03,1.7568E+02,3.1822E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1303E+02,2.3026E-02,1.3147E+02,1.2170E-02,1.3371E+02,9.6742E-03,1.4418E+02,6.9834E-03,1.7586E+02,3.1708E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1309E+02,2.2994E-02,1.3157E+02,1.2148E-02,1.3383E+02,9.6424E-03,1.4431E+02,6.9568E-03,1.7604E+02,3.1595E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1316E+02,2.2961E-02,1.3167E+02,1.2126E-02,1.3394E+02,9.6111E-03,1.4444E+02,6.9302E-03,1.7622E+02,3.1479E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1323E+02,2.2927E-02,1.3178E+02,1.2103E-02,1.3406E+02,9.5803E-03,1.4457E+02,6.9027E-03,1.7641E+02,3.1359E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1329E+02,2.2891E-02,1.3188E+02,1.2078E-02,1.3418E+02,9.5489E-03,1.4470E+02,6.8755E-03,1.7659E+02,3.1236E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1336E+02,2.2854E-02,1.3199E+02,1.2052E-02,1.3430E+02,9.5177E-03,1.4483E+02,6.8489E-03,1.7677E+02,3.1113E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1343E+02,2.2816E-02,1.3209E+02,1.2026E-02,1.3442E+02,9.4855E-03,1.4496E+02,6.8224E-03,1.7696E+02,3.0988E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1349E+02,2.2779E-02,1.3219E+02,1.1999E-02,1.3454E+02,9.4534E-03,1.4509E+02,6.7960E-03,1.7714E+02,3.0864E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1356E+02,2.2740E-02,1.3230E+02,1.1972E-02,1.3466E+02,9.4221E-03,1.4522E+02,6.7691E-03,1.7732E+02,3.0739E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1363E+02,2.2703E-02,1.3240E+02,1.1945E-02,1.3478E+02,9.3904E-03,1.4535E+02,6.7428E-03,1.7750E+02,3.0613E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1369E+02,2.2664E-02,1.3251E+02,1.1916E-02,1.3490E+02,9.3586E-03,1.4548E+02,6.7169E-03,1.7769E+02,3.0492E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1376E+02,2.2624E-02,1.3261E+02,1.1887E-02,1.3501E+02,9.3270E-03,1.4561E+02,6.6910E-03,1.7787E+02,3.0373E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1383E+02,2.2584E-02,1.3272E+02,1.1858E-02,1.3513E+02,9.2963E-03,1.4574E+02,6.6658E-03,1.7805E+02,3.0260E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1389E+02,2.2543E-02,1.3282E+02,1.1828E-02,1.3525E+02,9.2671E-03,1.4587E+02,6.6404E-03,1.7824E+02,3.0145E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1396E+02,2.2501E-02,1.3292E+02,1.1798E-02,1.3537E+02,9.2385E-03,1.4600E+02,6.6144E-03,1.7842E+02,3.0028E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1403E+02,2.2460E-02,1.3303E+02,1.1768E-02,1.3549E+02,9.2094E-03,1.4613E+02,6.5886E-03,1.7860E+02,2.9911E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1409E+02,2.2419E-02,1.3313E+02,1.1738E-02,1.3561E+02,9.1794E-03,1.4626E+02,6.5628E-03,1.7879E+02,2.9792E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1416E+02,2.2376E-02,1.3324E+02,1.1708E-02,1.3573E+02,9.1487E-03,1.4639E+02,6.5374E-03,1.7897E+02,2.9669E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1423E+02,2.2332E-02,1.3334E+02,1.1678E-02,1.3585E+02,9.1185E-03,1.4652E+02,6.5124E-03,1.7915E+02,2.9547E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1429E+02,2.2290E-02,1.3345E+02,1.1646E-02,1.3596E+02,9.0886E-03,1.4665E+02,6.4878E-03,1.7933E+02,2.9424E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1436E+02,2.2249E-02,1.3355E+02,1.1616E-02,1.3608E+02,9.0590E-03,1.4678E+02,6.4630E-03,1.7952E+02,2.9300E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1443E+02,2.2206E-02,1.3365E+02,1.1586E-02,1.3620E+02,9.0292E-03,1.4691E+02,6.4388E-03,1.7970E+02,2.9179E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1449E+02,2.2164E-02,1.3376E+02,1.1556E-02,1.3632E+02,8.9992E-03,1.4704E+02,6.4155E-03,1.7988E+02,2.9056E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1456E+02,2.2121E-02,1.3386E+02,1.1525E-02,1.3644E+02,8.9692E-03,1.4717E+02,6.3932E-03,1.8007E+02,2.8935E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1463E+02,2.2077E-02,1.3397E+02,1.1493E-02,1.3656E+02,8.9396E-03,1.4730E+02,6.3719E-03,1.8025E+02,2.8815E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1469E+02,2.2032E-02,1.3407E+02,1.1461E-02,1.3668E+02,8.9105E-03,1.4743E+02,6.3511E-03,1.8043E+02,2.8700E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1476E+02,2.1988E-02,1.3418E+02,1.1428E-02,1.3680E+02,8.8810E-03,1.4756E+02,6.3297E-03,1.8061E+02,2.8588E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1483E+02,2.1944E-02,1.3428E+02,1.1394E-02,1.3691E+02,8.8511E-03,1.4769E+02,6.3084E-03,1.8080E+02,2.8479E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1489E+02,2.1900E-02,1.3438E+02,1.1360E-02,1.3703E+02,8.8214E-03,1.4782E+02,6.2869E-03,1.8098E+02,2.8365E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1496E+02,2.1857E-02,1.3449E+02,1.1324E-02,1.3715E+02,8.7922E-03,1.4795E+02,6.2652E-03,1.8116E+02,2.8248E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1503E+02,2.1814E-02,1.3459E+02,1.1288E-02,1.3727E+02,8.7626E-03,1.4808E+02,6.2435E-03,1.8135E+02,2.8134E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1509E+02,2.1769E-02,1.3470E+02,1.1252E-02,1.3739E+02,8.7321E-03,1.4821E+02,6.2214E-03,1.8153E+02,2.8021E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1516E+02,2.1723E-02,1.3480E+02,1.1216E-02,1.3751E+02,8.7012E-03,1.4834E+02,6.1993E-03,1.8171E+02,2.7910E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1522E+02,2.1677E-02,1.3490E+02,1.1181E-02,1.3763E+02,8.6703E-03,1.4847E+02,6.1782E-03,1.8189E+02,2.7801E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1529E+02,2.1632E-02,1.3501E+02,1.1145E-02,1.3775E+02,8.6400E-03,1.4860E+02,6.1569E-03,1.8208E+02,2.7694E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1536E+02,2.1588E-02,1.3511E+02,1.1110E-02,1.3787E+02,8.6094E-03,1.4873E+02,6.1354E-03,1.8226E+02,2.7590E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1542E+02,2.1544E-02,1.3522E+02,1.1075E-02,1.3798E+02,8.5790E-03,1.4886E+02,6.1133E-03,1.8244E+02,2.7484E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1549E+02,2.1502E-02,1.3532E+02,1.1040E-02,1.3810E+02,8.5487E-03,1.4899E+02,6.0911E-03,1.8263E+02,2.7375E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1556E+02,2.1459E-02,1.3543E+02,1.1005E-02,1.3822E+02,8.5180E-03,1.4912E+02,6.0691E-03,1.8281E+02,2.7265E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1562E+02,2.1418E-02,1.3553E+02,1.0969E-02,1.3834E+02,8.4873E-03,1.4925E+02,6.0469E-03,1.8299E+02,2.7154E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1569E+02,2.1377E-02,1.3563E+02,1.0933E-02,1.3846E+02,8.4564E-03,1.4938E+02,6.0251E-03,1.8317E+02,2.7044E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1576E+02,2.1334E-02,1.3574E+02,1.0897E-02,1.3858E+02,8.4251E-03,1.4951E+02,6.0039E-03,1.8336E+02,2.6940E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1582E+02,2.1293E-02,1.3584E+02,1.0862E-02,1.3870E+02,8.3942E-03,1.4964E+02,5.9826E-03,1.8354E+02,2.6840E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1589E+02,2.1250E-02,1.3595E+02,1.0826E-02,1.3882E+02,8.3645E-03,1.4977E+02,5.9611E-03,1.8372E+02,2.6745E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1596E+02,2.1208E-02,1.3605E+02,1.0790E-02,1.3893E+02,8.3355E-03,1.4991E+02,5.9400E-03,1.8391E+02,2.6646E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1602E+02,2.1168E-02,1.3616E+02,1.0754E-02,1.3905E+02,8.3071E-03,1.5004E+02,5.9191E-03,1.8409E+02,2.6544E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1609E+02,2.1127E-02,1.3626E+02,1.0717E-02,1.3917E+02,8.2789E-03,1.5017E+02,5.8986E-03,1.8427E+02,2.6439E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1616E+02,2.1084E-02,1.3636E+02,1.0680E-02,1.3929E+02,8.2508E-03,1.5030E+02,5.8783E-03,1.8445E+02,2.6334E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1622E+02,2.1040E-02,1.3647E+02,1.0643E-02,1.3941E+02,8.2228E-03,1.5043E+02,5.8583E-03,1.8464E+02,2.6233E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1629E+02,2.0995E-02,1.3657E+02,1.0607E-02,1.3953E+02,8.1955E-03,1.5056E+02,5.8389E-03,1.8482E+02,2.6131E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1636E+02,2.0948E-02,1.3668E+02,1.0570E-02,1.3965E+02,8.1691E-03,1.5069E+02,5.8195E-03,1.8500E+02,2.6028E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1642E+02,2.0900E-02,1.3678E+02,1.0534E-02,1.3977E+02,8.1427E-03,1.5082E+02,5.8002E-03,1.8519E+02,2.5922E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1649E+02,2.0850E-02,1.3688E+02,1.0498E-02,1.3988E+02,8.1166E-03,1.5095E+02,5.7810E-03,1.8537E+02,2.5814E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1656E+02,2.0802E-02,1.3699E+02,1.0461E-02,1.4000E+02,8.0904E-03,1.5108E+02,5.7619E-03,1.8555E+02,2.5706E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1662E+02,2.0753E-02,1.3709E+02,1.0424E-02,1.4012E+02,8.0643E-03,1.5121E+02,5.7423E-03,1.8573E+02,2.5594E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1669E+02,2.0703E-02,1.3720E+02,1.0387E-02,1.4024E+02,8.0383E-03,1.5134E+02,5.7228E-03,1.8592E+02,2.5479E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1676E+02,2.0654E-02,1.3730E+02,1.0351E-02,1.4036E+02,8.0119E-03,1.5147E+02,5.7030E-03,1.8610E+02,2.5367E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1682E+02,2.0603E-02,1.3741E+02,1.0315E-02,1.4048E+02,7.9850E-03,1.5160E+02,5.6828E-03,1.8628E+02,2.5256E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1689E+02,2.0552E-02,1.3751E+02,1.0279E-02,1.4060E+02,7.9585E-03,1.5173E+02,5.6626E-03,1.8647E+02,2.5143E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1696E+02,2.0501E-02,1.3761E+02,1.0243E-02,1.4072E+02,7.9318E-03,1.5186E+02,5.6430E-03,1.8665E+02,2.5030E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1702E+02,2.0451E-02,1.3772E+02,1.0207E-02,1.4083E+02,7.9054E-03,1.5199E+02,5.6236E-03,1.8683E+02,2.4915E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1709E+02,2.0401E-02,1.3782E+02,1.0170E-02,1.4095E+02,7.8790E-03,1.5212E+02,5.6047E-03,1.8702E+02,2.4802E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1716E+02,2.0349E-02,1.3793E+02,1.0133E-02,1.4107E+02,7.8530E-03,1.5225E+02,5.5856E-03,1.8720E+02,2.4688E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1722E+02,2.0297E-02,1.3803E+02,1.0095E-02,1.4119E+02,7.8270E-03,1.5238E+02,5.5662E-03,1.8738E+02,2.4572E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1729E+02,2.0245E-02,1.3814E+02,1.0058E-02,1.4131E+02,7.8011E-03,1.5251E+02,5.5469E-03,1.8756E+02,2.4457E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1736E+02,2.0194E-02,1.3824E+02,1.0021E-02,1.4143E+02,7.7764E-03,1.5264E+02,5.5283E-03,1.8775E+02,2.4341E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1742E+02,2.0142E-02,1.3834E+02,9.9851E-03,1.4155E+02,7.7527E-03,1.5277E+02,5.5099E-03,1.8793E+02,2.4223E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1749E+02,2.0090E-02,1.3845E+02,9.9489E-03,1.4167E+02,7.7288E-03,1.5290E+02,5.4920E-03,1.8811E+02,2.4106E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1756E+02,2.0039E-02,1.3855E+02,9.9121E-03,1.4179E+02,7.7049E-03,1.5303E+02,5.4745E-03,1.8830E+02,2.3988E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1762E+02,1.9986E-02,1.3866E+02,9.8761E-03,1.4190E+02,7.6808E-03,1.5316E+02,5.4574E-03,1.8848E+02,2.3873E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1769E+02,1.9932E-02,1.3876E+02,9.8410E-03,1.4202E+02,7.6563E-03,1.5329E+02,5.4401E-03,1.8866E+02,2.3758E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1775E+02,1.9878E-02,1.3886E+02,9.8065E-03,1.4214E+02,7.6317E-03,1.5342E+02,5.4226E-03,1.8884E+02,2.3645E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1782E+02,1.9823E-02,1.3897E+02,9.7725E-03,1.4226E+02,7.6072E-03,1.5355E+02,5.4051E-03,1.8903E+02,2.3529E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1789E+02,1.9769E-02,1.3907E+02,9.7388E-03,1.4238E+02,7.5832E-03,1.5368E+02,5.3878E-03,1.8921E+02,2.3414E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1795E+02,1.9716E-02,1.3918E+02,9.7046E-03,1.4250E+02,7.5593E-03,1.5381E+02,5.3707E-03,1.8939E+02,2.3298E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1802E+02,1.9664E-02,1.3928E+02,9.6700E-03,1.4262E+02,7.5361E-03,1.5394E+02,5.3538E-03,1.8958E+02,2.3187E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1809E+02,1.9612E-02,1.3939E+02,9.6352E-03,1.4274E+02,7.5130E-03,1.5407E+02,5.3372E-03,1.8976E+02,2.3076E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1815E+02,1.9560E-02,1.3949E+02,9.6011E-03,1.4285E+02,7.4894E-03,1.5420E+02,5.3201E-03,1.8994E+02,2.2967E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1822E+02,1.9508E-02,1.3959E+02,9.5672E-03,1.4297E+02,7.4662E-03,1.5433E+02,5.3025E-03,1.9012E+02,2.2861E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1829E+02,1.9455E-02,1.3970E+02,9.5338E-03,1.4309E+02,7.4439E-03,1.5446E+02,5.2854E-03,1.9031E+02,2.2758E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1835E+02,1.9404E-02,1.3980E+02,9.4995E-03,1.4321E+02,7.4222E-03,1.5459E+02,5.2682E-03,1.9049E+02,2.2655E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1842E+02,1.9352E-02,1.3991E+02,9.4637E-03,1.4333E+02,7.4004E-03,1.5472E+02,5.2506E-03,1.9067E+02,2.2551E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1849E+02,1.9301E-02,1.4001E+02,9.4275E-03,1.4345E+02,7.3796E-03,1.5485E+02,5.2330E-03,1.9086E+02,2.2446E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1855E+02,1.9250E-02,1.4012E+02,9.3917E-03,1.4357E+02,7.3588E-03,1.5498E+02,5.2153E-03,1.9104E+02,2.2340E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1862E+02,1.9198E-02,1.4022E+02,9.3561E-03,1.4369E+02,7.3373E-03,1.5511E+02,5.1975E-03,1.9122E+02,2.2233E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1869E+02,1.9145E-02,1.4032E+02,9.3214E-03,1.4380E+02,7.3158E-03,1.5524E+02,5.1792E-03,1.9140E+02,2.2125E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1875E+02,1.9093E-02,1.4043E+02,9.2874E-03,1.4392E+02,7.2937E-03,1.5537E+02,5.1610E-03,1.9159E+02,2.2015E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1882E+02,1.9042E-02,1.4053E+02,9.2530E-03,1.4404E+02,7.2710E-03,1.5550E+02,5.1427E-03,1.9177E+02,2.1903E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1889E+02,1.8992E-02,1.4064E+02,9.2191E-03,1.4416E+02,7.2478E-03,1.5563E+02,5.1243E-03,1.9195E+02,2.1789E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1895E+02,1.8942E-02,1.4074E+02,9.1849E-03,1.4428E+02,7.2241E-03,1.5576E+02,5.1051E-03,1.9214E+02,2.1674E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1902E+02,1.8893E-02,1.4085E+02,9.1494E-03,1.4440E+02,7.2002E-03,1.5589E+02,5.0858E-03,1.9232E+02,2.1556E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1909E+02,1.8843E-02,1.4095E+02,9.1134E-03,1.4452E+02,7.1763E-03,1.5602E+02,5.0669E-03,1.9250E+02,2.1437E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1915E+02,1.8793E-02,1.4105E+02,9.0767E-03,1.4464E+02,7.1523E-03,1.5615E+02,5.0478E-03,1.9268E+02,2.1318E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1922E+02,1.8742E-02,1.4116E+02,9.0402E-03,1.4475E+02,7.1280E-03,1.5628E+02,5.0285E-03,1.9287E+02,2.1200E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1929E+02,1.8691E-02,1.4126E+02,9.0039E-03,1.4487E+02,7.1042E-03,1.5641E+02,5.0097E-03,1.9305E+02,2.1081E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1935E+02,1.8638E-02,1.4137E+02,8.9674E-03,1.4499E+02,7.0802E-03,1.5654E+02,4.9910E-03,1.9323E+02,2.0965E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1942E+02,1.8584E-02,1.4147E+02,8.9318E-03,1.4511E+02,7.0558E-03,1.5667E+02,4.9720E-03,1.9342E+02,2.0852E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1949E+02,1.8531E-02,1.4157E+02,8.8961E-03,1.4523E+02,7.0317E-03,1.5680E+02,4.9524E-03,1.9360E+02,2.0737E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1955E+02,1.8478E-02,1.4168E+02,8.8602E-03,1.4535E+02,7.0074E-03,1.5693E+02,4.9327E-03,1.9378E+02,2.0624E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1962E+02,1.8425E-02,1.4178E+02,8.8247E-03,1.4547E+02,6.9826E-03,1.5706E+02,4.9129E-03,1.9397E+02,2.0510E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1969E+02,1.8373E-02,1.4189E+02,8.7888E-03,1.4559E+02,6.9576E-03,1.5719E+02,4.8925E-03,1.9415E+02,2.0395E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1975E+02,1.8321E-02,1.4199E+02,8.7528E-03,1.4571E+02,6.9330E-03,1.5732E+02,4.8726E-03,1.9433E+02,2.0280E-03,,,,,,
