Figure 1.2.  Financial Strains in Europe and the United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Government Bond Spreads,,,,,Panel 2: Government Bond Spreads,,,,,,,,Panel 3: MSCI Daily Change Differences,,,,Panel 4: Interbank Spreads,,,,Panel 5: Exchange Rates,,,,,Panel 6: U.S. Sovereign CDS Spreads,,,
(two-year yield spreads over German bunds; basis points),,,,,(two-year yield spreads over German bunds; basis points),,,,,,,,"(Jan. 1, 2010 = 100)",,,,(basis points),,,,,,,,,(one-year; basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Greece,Ireland,Portugal,,,Spain,Italy,Belgium,Netherlands,France,Austria,,,Euro Total - World Total,Euro Financial - World Financial,,,U.S. dollar,Euro,,,U.S. dollar/euro ,U.S. dollar/Swiss franc,euro/Swiss franc,,,United States,France,Germany
11/1/2010,849.1,296.8,237.7,,11/1/2010,116.1,107.5,38.5,7.1,15.2,16.8,,10/29/2010,97.47,96.27,,10/29/2010,17.54,32.39,,10/29/2010,0.72,0.98,1.37,,10/29/2010,22.63,40.63,8.19
11/2/2010,870.1,328,251.9,,11/2/2010,121.1,110.3,41.6,7,15.6,17.7,,11/1/2010,97.46,95.7,,11/1/2010,18.45,32.98,,11/1/2010,0.72,0.99,1.38,,11/1/2010,21.84,40.46,8.07
11/3/2010,872.1,336,261.2,,11/3/2010,125.4,114.5,43.2,6.2,15.7,18.2,,11/2/2010,98.01,96.2,,11/2/2010,17.33,31.45,,11/2/2010,0.71,0.98,1.37,,11/2/2010,21.77,41.24,8.3
11/4/2010,911,400.8,307.7,,11/4/2010,137.1,120.3,42.8,6.8,16.2,19.6,,11/3/2010,97.57,95.56,,11/3/2010,16.83,30.6,,11/3/2010,0.71,0.97,1.37,,11/3/2010,21.98,41.94,8.2
11/5/2010,941.8,392.2,307.1,,11/5/2010,163.2,123.5,45.6,7.2,16.3,20.8,,11/4/2010,98.32,96.37,,11/4/2010,17.1,31,,11/4/2010,0.7,0.96,1.36,,11/4/2010,22.63,43.23,8.29
11/8/2010,935.7,418.2,326.6,,11/8/2010,173.1,133.1,51.2,7.3,17.6,21.7,,11/5/2010,97.3,94.51,,11/5/2010,17.1,31.48,,11/5/2010,0.71,0.96,1.35,,11/5/2010,23.35,44.86,8.31
11/9/2010,919.8,431.5,322.5,,11/9/2010,173.2,131.6,50.8,7.6,18.3,22.1,,11/8/2010,96.61,94.32,,11/8/2010,17.51,29.95,,11/8/2010,0.72,0.97,1.34,,11/8/2010,24.79,46.06,8.59
11/10/2010,971,519.1,378.9,,11/10/2010,177.6,133.7,49.1,3.2,13.4,17.6,,11/9/2010,97.43,95.6,,11/9/2010,17.1,30.6,,11/9/2010,0.73,0.97,1.33,,11/9/2010,23.67,47.5,8.88
11/11/2010,1036.2,574.9,390.5,,11/11/2010,194.1,145.6,53.4,3.5,14.2,18.7,,11/10/2010,95.91,93.54,,11/10/2010,15.88,30.58,,11/10/2010,0.73,0.97,1.34,,11/10/2010,23.67,48.2,8.93
11/12/2010,979.8,494.2,315.1,,11/12/2010,171.8,130.2,49.6,2.9,12.2,17.2,,11/11/2010,95.89,93.25,,11/11/2010,16.09,30.41,,11/11/2010,0.73,0.98,1.33,,11/11/2010,23.93,48.89,9.17
11/15/2010,970.6,433.7,311.4,,11/15/2010,163.6,123.9,48,1.9,11.7,15,,11/12/2010,96.61,94.43,,11/12/2010,15.97,32.35,,11/12/2010,0.73,0.98,1.34,,11/12/2010,23.33,47.8,8.74
11/16/2010,1023.4,434.8,314.8,,11/16/2010,172.4,127.1,50.5,1.3,11.2,12.2,,11/15/2010,96.68,94.25,,11/15/2010,15.76,34.23,,11/15/2010,0.74,0.98,1.34,,11/15/2010,22.58,45.8,8.91
11/17/2010,1023.5,437.1,322.8,,11/17/2010,176.1,130.1,46.6,-0.2,9.8,10.7,,11/16/2010,95.9,93.15,,11/16/2010,15.66,35.11,,11/16/2010,0.74,1,1.34,,11/16/2010,23.09,47.35,9.03
11/18/2010,995.2,402.9,320.4,,11/18/2010,182,131.8,46,-1.8,9.5,9.4,,11/17/2010,96.14,93.58,,11/17/2010,15.26,34.21,,11/17/2010,0.74,0.99,1.34,,11/17/2010,22.77,47.34,8.88
11/19/2010,982.8,415.2,318.8,,11/19/2010,183.2,127.2,44.1,-2.9,9.6,8.6,,11/18/2010,96.39,93.72,,11/18/2010,15.15,32.68,,11/18/2010,0.73,1,1.36,,11/18/2010,22.4,47,8.64
11/22/2010,1015.9,380.6,318.1,,11/22/2010,195.1,129,45.9,-3.9,10.6,8.7,,11/19/2010,96.11,93.27,,11/19/2010,15.46,31.08,,11/19/2010,0.73,0.99,1.36,,11/19/2010,22.57,46.45,8.52
11/23/2010,1084,439,341.2,,11/23/2010,229.5,148.1,51.1,-3.4,11.7,9.4,,11/22/2010,95.38,92.53,,11/22/2010,15.97,32.13,,11/22/2010,0.73,0.99,1.35,,11/22/2010,23.2,48.41,8.91
11/24/2010,1076.7,476.1,345,,11/24/2010,243.8,148.3,52.5,-2.1,12.6,11.2,,11/23/2010,94.33,91.31,,11/23/2010,15.36,34.58,,11/23/2010,0.75,1,1.33,,11/23/2010,23.17,50.16,9.38
11/25/2010,1059.6,501.3,346.4,,11/25/2010,254.7,155.9,54.2,-1.2,12.2,14.3,,11/24/2010,94.12,90.8,,11/24/2010,13.54,37.48,,11/24/2010,0.75,1,1.33,,11/24/2010,23.28,50.27,9.82
11/26/2010,1058.4,483.8,357.4,,11/26/2010,255.6,161.2,56.1,0.6,13.9,17.4,,11/25/2010,94.33,90.91,,11/25/2010,14.18,37.68,,11/25/2010,0.75,1,1.34,,11/25/2010,23.41,50.48,9.61
11/29/2010,1048.9,470.2,373.4,,11/29/2010,279.6,194.2,71.1,1.5,15.7,19.7,,11/26/2010,93.85,90.09,,11/26/2010,14.23,39.08,,11/26/2010,0.76,1,1.33,,11/26/2010,23.87,54.27,10.67
11/30/2010,1077.8,494.4,396.5,,11/30/2010,302.1,212.6,89.9,2.9,20.4,26.7,,11/29/2010,92.14,88.35,,11/29/2010,14.07,39.55,,11/29/2010,0.76,1,1.31,,11/29/2010,23.89,57.07,11.88
12/1/2010,1086.2,456.7,386.6,,12/1/2010,267.9,183.3,92.3,1.8,19.1,26.8,,11/30/2010,92.1,87.83,,11/30/2010,14.51,40.15,,11/30/2010,0.77,1,1.3,,11/30/2010,24.45,60.53,12.76
12/2/2010,1079.9,399.7,319.9,,12/2/2010,238.1,160.2,83.9,0,13.3,21.2,,12/1/2010,92.49,89.08,,12/1/2010,14.72,38.58,,12/1/2010,0.76,1,1.32,,12/1/2010,23.46,54.72,11.63
12/3/2010,1034.1,390.4,303.4,,12/3/2010,225,154.2,83.9,2.7,11.3,18.2,,12/2/2010,93.19,89.82,,12/2/2010,15.84,39.08,,12/2/2010,0.76,0.99,1.31,,12/2/2010,22.81,52.59,10.99
12/6/2010,1066,374.9,308.2,,12/6/2010,236.9,164.8,91.5,3.7,13.2,19.2,,12/3/2010,93.7,90.34,,12/3/2010,17.16,39.13,,12/3/2010,0.75,0.97,1.31,,12/3/2010,22.49,52.29,10.33
12/7/2010,1071.3,365.8,299.6,,12/7/2010,236.9,153,90.9,0.5,11.3,17.7,,12/6/2010,93.36,89.61,,12/6/2010,17.87,41.13,,12/6/2010,0.75,0.98,1.31,,12/6/2010,22.9,54.05,10.65
12/8/2010,1051.4,350.4,303.5,,12/8/2010,232.5,144.4,79.3,-6.3,5.5,12.8,,12/7/2010,94.27,90.18,,12/7/2010,17.04,41.45,,12/7/2010,0.75,0.99,1.31,,12/7/2010,23.07,53.92,10.67
12/9/2010,1064.5,355,299.8,,12/9/2010,237.1,146,78.8,-7.1,6.7,14.8,,12/8/2010,93.95,90.13,,12/8/2010,16.73,40.59,,12/8/2010,0.75,0.99,1.31,,12/8/2010,22.83,56.15,11.62
12/10/2010,1066.1,355.5,307.1,,12/10/2010,251,144.8,81.6,-7.7,5.9,13,,12/9/2010,93.65,90.19,,12/9/2010,16.73,42.61,,12/9/2010,0.76,0.98,1.3,,12/9/2010,23.09,58.21,12.07
12/13/2010,1064.8,347,314.2,,12/13/2010,253.6,147.4,84.8,-8.9,5.6,11.3,,12/10/2010,93.67,89.52,,12/10/2010,18.5,42.19,,12/10/2010,0.76,0.98,1.3,,12/10/2010,23,60.2,12.44
12/14/2010,1063.5,342.7,316,,12/14/2010,257.3,146.5,101.9,-9.7,4.6,10.3,,12/13/2010,94.46,90,,12/13/2010,18.19,42.76,,12/13/2010,0.75,0.97,1.3,,12/13/2010,22.4,58.52,12.07
12/15/2010,1075.8,340.5,318.4,,12/15/2010,254,138.5,96.1,-9.5,5.2,11.2,,12/14/2010,94.48,90.35,,12/14/2010,17.01,43.61,,12/14/2010,0.75,0.96,1.28,,12/14/2010,22.39,57.34,12.16
12/16/2010,1071.8,338.7,317,,12/16/2010,256,142.3,91.2,-11,5.8,10.8,,12/15/2010,94.29,89.74,,12/15/2010,16.7,41.5,,12/15/2010,0.76,0.97,1.28,,12/15/2010,21.99,56.77,12.09
12/17/2010,1073,349.2,318.1,,12/17/2010,260,150.2,92.7,-9.9,7.1,11.2,,12/16/2010,93.66,89.22,,12/16/2010,17.91,41.19,,12/16/2010,0.76,0.96,1.28,,12/16/2010,22.39,58.44,12.29
12/20/2010,1076.1,370.5,317.7,,12/20/2010,263.6,155.7,96.2,-10.2,8,11.2,,12/17/2010,93.08,88.17,,12/17/2010,20.24,41.66,,12/17/2010,0.76,0.97,1.28,,12/17/2010,22.38,58.95,12.66
12/21/2010,1073.1,382.2,318.5,,12/21/2010,263.3,159.1,96.8,-10.7,8,10.8,,12/20/2010,93.24,88.45,,12/20/2010,20.14,44.06,,12/20/2010,0.76,0.97,1.27,,12/20/2010,23.04,62.6,13.6
12/22/2010,1074.2,419.4,323.2,,12/22/2010,261.9,165.9,100.1,-10.1,8.8,11.2,,12/21/2010,93.56,88.5,,12/21/2010,17.6,44.09,,12/21/2010,0.76,0.96,1.26,,12/21/2010,22.98,62.52,13.26
12/23/2010,1097.2,427.1,323.8,,12/23/2010,259.2,165.6,103.8,-9.7,8.8,53.5,,12/22/2010,93.23,87.72,,12/22/2010,17.3,53.43,,12/22/2010,0.76,0.95,1.25,,12/22/2010,23.44,62.51,13.55
12/24/2010,1100,417,326.4,,12/24/2010,257.9,164.8,102.8,-11,8.6,52.6,,12/23/2010,93.15,87.72,,12/23/2010,17.1,54.03,,12/23/2010,0.76,0.96,1.26,,12/23/2010,23.42,63.6,13.64
12/27/2010,1108.5,426.4,325.2,,12/27/2010,256.5,166.6,105.6,-11,8,54.3,,12/24/2010,93.36,87.9,,12/24/2010,17.1,53.5,,12/24/2010,0.76,0.96,1.26,,12/24/2010,23.42,62.9,13.74
12/28/2010,1120,440.4,321.9,,12/28/2010,256.2,176.8,107.2,-11.3,9.4,52.5,,12/27/2010,92.91,87.11,,12/27/2010,17.7,53.23,,12/27/2010,0.76,0.96,1.26,,12/27/2010,23.4,62.9,13.7
12/29/2010,1127,434.2,326.5,,12/29/2010,257,199.2,110.6,-11.8,9,53.2,,12/28/2010,92.78,86.94,,12/28/2010,16.49,54.23,,12/28/2010,0.76,0.95,1.25,,12/28/2010,23.4,62.9,13.7
12/30/2010,1132.2,431.3,330.9,,12/30/2010,261.2,202,111.1,-11.5,9.4,52.6,,12/29/2010,92.83,86.92,,12/29/2010,18.31,54.05,,12/29/2010,0.76,0.95,1.25,,12/29/2010,23.42,63.08,13.65
12/31/2010,1137.4,432.9,339.8,,12/31/2010,259.2,201.3,109.5,-12.9,9.6,50.7,,12/30/2010,92.81,86.95,,12/30/2010,19.53,52.84,,12/30/2010,0.75,0.94,1.24,,12/30/2010,23.41,63.08,24.91
1/3/2011,1145.9,434.8,336.3,,1/3/2011,260.8,197.8,111.7,-10,9.6,50.9,,12/31/2010,93.07,87.19,,12/31/2010,18.31,54.28,,12/31/2010,0.75,0.93,1.25,,12/31/2010,23.4,63.03,25.06
1/4/2011,1212.2,448.8,340.9,,1/4/2011,252,183.1,116.5,-8.4,10.5,50.3,,1/3/2011,92.83,86.73,,1/3/2011,18.31,52.79,,1/3/2011,0.75,0.93,1.25,,1/3/2011,23.4,63,25.1
1/5/2011,1214.3,441,340.7,,1/5/2011,247.7,173.9,108.6,-8.2,6.2,47.4,,1/4/2011,93.27,87.66,,1/4/2011,17.3,57.35,,1/4/2011,0.75,0.95,1.26,,1/4/2011,22.41,61.99,23.74
1/6/2011,1215.7,434,345.3,,1/6/2011,254,183.6,116.6,-6.8,6.6,46.3,,1/5/2011,92.41,87.09,,1/5/2011,16.79,48.14,,1/5/2011,0.76,0.97,1.27,,1/5/2011,22.23,62.57,23.71
1/7/2011,1229.4,431.2,356.3,,1/7/2011,267,188.8,122.1,-4.3,18.5,46.2,,1/6/2011,92.08,86.88,,1/6/2011,16.31,51.41,,1/6/2011,0.77,0.97,1.26,,1/6/2011,22.16,63.01,23.23
1/10/2011,1166.3,387.1,334.8,,1/10/2011,270.2,190.1,131,-3.2,19.1,47.6,,1/7/2011,91.73,86.35,,1/7/2011,16.82,51.69,,1/7/2011,0.77,0.97,1.25,,1/7/2011,22.78,64.18,24.5
1/11/2011,1108.3,368,314.8,,1/11/2011,259.8,178.7,125.9,-5.2,16.9,45.9,,1/10/2011,91.04,85.33,,1/10/2011,16.82,51.83,,1/10/2011,0.77,0.97,1.25,,1/10/2011,23.56,64.2,25.67
1/12/2011,989.1,368.1,298.8,,1/12/2011,247.6,161.8,102,-8.8,13.7,43.6,,1/11/2011,91.64,86.08,,1/11/2011,15.81,52.03,,1/11/2011,0.77,0.97,1.26,,1/11/2011,23.62,63.72,25.15
1/13/2011,1030.1,359.4,295.7,,1/13/2011,221.8,147.9,82.5,-9.8,11.2,39.9,,1/12/2011,92.64,88.19,,1/12/2011,16.11,54.03,,1/12/2011,0.76,0.97,1.27,,1/12/2011,23.23,63.28,24.83
1/14/2011,1000.8,355.4,290.1,,1/14/2011,215.5,143.2,75.3,-12,13.5,40.2,,1/13/2011,93.48,89.8,,1/13/2011,16.31,52.39,,1/13/2011,0.75,0.96,1.29,,1/13/2011,24.23,61.64,25.09
1/17/2011,1008.4,339.3,290.3,,1/17/2011,217,141.8,77.3,-10.2,14.9,40.4,,1/14/2011,93.31,89.67,,1/14/2011,15.81,49.21,,1/14/2011,0.75,0.96,1.29,,1/14/2011,24.42,60.6,24.95
1/18/2011,1011.7,428.6,323.5,,1/18/2011,226.9,140.5,84.3,-9.2,15.4,40.7,,1/17/2011,93.01,89.12,,1/17/2011,15.81,50.3,,1/17/2011,0.75,0.96,1.28,,1/17/2011,24.94,60.95,25.26
1/19/2011,1007.9,390,308.1,,1/19/2011,212.5,137.2,78.4,-9.2,15.5,39.2,,1/18/2011,93.99,90.57,,1/18/2011,15.81,46.04,,1/18/2011,0.75,0.96,1.29,,1/18/2011,28.04,61.19,25.68
1/20/2011,970.6,375.7,316.6,,1/20/2011,204.6,136.3,125.6,-8.7,13.2,38.6,,1/19/2011,93.93,90.86,,1/19/2011,15.3,48.25,,1/19/2011,0.74,0.95,1.29,,1/19/2011,28.08,57.34,24.42
1/21/2011,962.8,376.6,300.8,,1/21/2011,182,128.5,120.4,-9.5,13,37.9,,1/20/2011,93.26,90.98,,1/20/2011,14.79,42.24,,1/20/2011,0.74,0.97,1.3,,1/20/2011,28.45,57.03,24.39
1/24/2011,949.1,434.2,303.3,,1/24/2011,194.7,129.2,118.7,-9.7,14.9,41.1,,1/21/2011,94.56,92.23,,1/21/2011,15.3,41.49,,1/21/2011,0.73,0.96,1.31,,1/21/2011,27.44,54.94,23.65
1/25/2011,962.1,366.9,301.3,,1/25/2011,206,138.2,120.9,-10,17.1,45,,1/24/2011,94.76,92.55,,1/24/2011,15.3,44.43,,1/24/2011,0.73,0.95,1.29,,1/24/2011,27.42,53.73,23.43
1/26/2011,990.6,377.9,312.2,,1/26/2011,208.6,130.5,123.6,-10.4,17.2,46.1,,1/25/2011,94.19,91.63,,1/25/2011,15.94,43.15,,1/25/2011,0.73,0.94,1.29,,1/25/2011,27.71,55.35,23.98
1/27/2011,1240,371.2,320.8,,1/27/2011,216.4,130.4,127.2,-12.1,17.4,45.7,,1/26/2011,94.59,91.81,,1/26/2011,14.92,33.79,,1/26/2011,0.73,0.94,1.29,,1/26/2011,28.07,55.65,25.35
1/28/2011,1197.8,396.6,314.3,,1/28/2011,214.4,127.9,126.4,-10.6,17.5,47.1,,1/27/2011,94.78,92.66,,1/27/2011,16.44,34.9,,1/27/2011,0.73,0.95,1.3,,1/27/2011,28.87,57.49,25.2
1/31/2011,1194.6,346.8,303.7,,1/31/2011,202.5,120.9,123.9,-11.5,18.7,45.4,,1/28/2011,94.6,92.74,,1/28/2011,16.44,34.2,,1/28/2011,0.73,0.94,1.28,,1/28/2011,28.87,57.55,25.32
2/1/2011,1173.2,354.9,292,,2/1/2011,179.1,104.7,108.2,-12.7,14,43,,1/31/2011,94.63,92.73,,1/31/2011,15.94,35.28,,1/31/2011,0.73,0.94,1.29,,1/31/2011,28.55,57.34,25.14
2/2/2011,1147.1,328.8,267.8,,2/2/2011,160.2,88.8,96.9,-12,12.4,41.9,,2/1/2011,95.05,93.37,,2/1/2011,16.04,38.9,,2/1/2011,0.72,0.94,1.29,,2/1/2011,27.68,53.93,23.94
2/3/2011,1166.5,344.3,286,,2/3/2011,177.4,107.5,102.6,-9.8,14.4,45.1,,2/2/2011,95.15,93.75,,2/2/2011,16.04,38.98,,2/2/2011,0.72,0.94,1.3,,2/2/2011,26.6,50.72,22.56
2/4/2011,1171.6,540.2,288.2,,2/4/2011,166.3,97.1,98.4,-13.5,13.5,44.8,,2/3/2011,94.24,92.75,,2/3/2011,16.85,43.15,,2/3/2011,0.73,0.95,1.29,,2/3/2011,26.6,51.75,23.19
2/7/2011,1185.3,555.5,289.8,,2/7/2011,177.9,103.6,106.8,-10.4,16.3,47.7,,2/4/2011,93.83,92.61,,2/4/2011,16.65,39.18,,2/4/2011,0.74,0.96,1.3,,2/4/2011,25.95,50.34,21.84
2/8/2011,1205.8,551.1,290.5,,2/8/2011,179.4,104.3,110,-11.5,15.7,44.8,,2/7/2011,94.12,92.52,,2/7/2011,17,45.46,,2/7/2011,0.74,0.96,1.3,,2/7/2011,26.01,51.15,22.26
2/9/2011,1217.7,558,293.8,,2/9/2011,177.1,102.8,109.2,-12,16,46.4,,2/8/2011,94.4,92.99,,2/8/2011,17.2,38.8,,2/8/2011,0.73,0.96,1.31,,2/8/2011,25.91,51.21,22.36
2/10/2011,1222.4,565.4,300.3,,2/10/2011,178.5,104.3,111.8,-12.6,17.3,45.7,,2/9/2011,94.57,93.45,,2/9/2011,18.12,37.68,,2/9/2011,0.73,0.96,1.32,,2/9/2011,25.72,51.71,22.01
2/11/2011,1218.9,566.6,300.4,,2/11/2011,186.1,109,118.4,-11.5,19.2,46.6,,2/10/2011,93.99,92.47,,2/10/2011,20.25,39.41,,2/10/2011,0.74,0.97,1.32,,2/10/2011,25.75,51.85,22.41
2/14/2011,1217,570.1,310.1,,2/14/2011,193.6,113.9,122.5,-10.4,21.3,47.9,,2/11/2011,93.82,92.04,,2/11/2011,20.14,39.93,,2/11/2011,0.74,0.97,1.32,,2/11/2011,25.75,52.53,22.67
2/15/2011,1235.3,574.5,306.4,,2/15/2011,189.2,109.3,121.1,-11.6,20.6,49.3,,2/14/2011,93.26,91.22,,2/14/2011,20.45,40.1,,2/14/2011,0.74,0.97,1.31,,2/14/2011,25.75,53.16,22.66
2/16/2011,1253.2,584.9,302.3,,2/16/2011,178.3,105,119.6,-11.5,19.8,48.3,,2/15/2011,93.8,92.17,,2/15/2011,19.38,39.68,,2/15/2011,0.74,0.97,1.3,,2/15/2011,25.75,52.38,22.24
2/17/2011,1262.2,588.4,307.3,,2/17/2011,185.3,110.1,122.8,-10.4,19.2,46.8,,2/16/2011,93.72,92.95,,2/16/2011,20.7,40.73,,2/16/2011,0.74,0.96,1.3,,2/16/2011,26.46,52.26,22.36
2/18/2011,1257.2,584,331,,2/18/2011,175.5,102.7,117.9,-11.2,15.8,46.6,,2/17/2011,93.78,93.41,,2/17/2011,22.43,39.65,,2/17/2011,0.73,0.95,1.29,,2/17/2011,26,52.35,21.94
2/21/2011,1255.8,584.3,331.2,,2/21/2011,178.2,105.8,118.6,-10,15.8,45.7,,2/18/2011,93.96,93.38,,2/18/2011,22.33,41.05,,2/18/2011,0.73,0.94,1.29,,2/18/2011,26.3,52.22,22.23
2/22/2011,1262.2,595.3,329.8,,2/22/2011,177.7,104.8,117.4,-9.7,15.4,45.6,,2/21/2011,93.26,92.09,,2/21/2011,22.33,35.9,,2/21/2011,0.73,0.95,1.3,,2/21/2011,26.94,52.57,22.39
2/23/2011,1252.6,593.8,317.6,,2/23/2011,168,95.7,108.9,-21.1,4.9,34.8,,2/22/2011,94.23,93.33,,2/22/2011,21.11,33.88,,2/22/2011,0.73,0.94,1.28,,2/22/2011,26.42,52.83,14.72
2/24/2011,1267.6,624.5,320.3,,2/24/2011,170.6,97.8,111.7,-20.8,6.1,35.7,,2/23/2011,94.28,93.64,,2/23/2011,19.49,35.48,,2/23/2011,0.73,0.93,1.28,,2/23/2011,26.35,53.1,14.68
2/25/2011,1266.2,623.6,323.4,,2/25/2011,169.9,98.9,112,-22.5,6,34.3,,2/24/2011,94.08,93.02,,2/24/2011,19.39,36.4,,2/24/2011,0.72,0.93,1.28,,2/24/2011,26.27,31.14,14.92
2/28/2011,1293.7,638,323.4,,2/28/2011,169.8,98.5,108.4,-22.1,6.9,35.7,,2/25/2011,93.93,92.87,,2/25/2011,18.58,36.23,,2/25/2011,0.73,0.93,1.28,,2/25/2011,26.26,30.86,14.68
3/1/2011,1312.1,633.5,322.3,,3/1/2011,164,97.3,102.9,-20.3,6.1,34.7,,2/28/2011,94.42,93.01,,2/28/2011,17.46,35.55,,2/28/2011,0.72,0.93,1.28,,2/28/2011,26.54,30.26,14.35
3/2/2011,1326.7,634.4,307.5,,3/2/2011,160.5,95.9,100.4,-21.5,5.3,34.4,,3/1/2011,94.67,92.74,,3/1/2011,17.46,37.04,,3/1/2011,0.73,0.93,1.28,,3/1/2011,25.49,29.95,13.74
3/3/2011,1313.4,618.4,281.6,,3/3/2011,151.4,87.7,93.1,-23.3,4.3,33,,3/2/2011,94.58,93.17,,3/2/2011,18.78,33.65,,3/2/2011,0.72,0.92,1.28,,3/2/2011,25.95,29.12,13.24
3/4/2011,1375.1,620.1,284.8,,3/4/2011,149.6,87.3,92.2,-23.7,3.2,32.6,,3/3/2011,94.28,92.55,,3/3/2011,18.88,24.81,,3/3/2011,0.72,0.93,1.3,,3/3/2011,24.84,28.6,12.88
3/7/2011,1417,616.1,283.1,,3/7/2011,151.1,90.7,93.5,-22.5,4.1,34.2,,3/4/2011,94.3,92.59,,3/4/2011,19.9,30.01,,3/4/2011,0.71,0.92,1.29,,3/4/2011,24.19,28.07,12.78
3/8/2011,1462.8,636,290.8,,3/8/2011,152.6,93.9,98.3,-21.6,4.3,35.1,,3/7/2011,94.71,92.71,,3/7/2011,20.91,31.84,,3/7/2011,0.72,0.93,1.29,,3/7/2011,24.65,28.16,12.92
3/9/2011,1499.3,656.4,296,,3/9/2011,152.6,96.6,98.8,-21.3,3.6,36.9,,3/8/2011,94.15,92,,3/8/2011,20.5,36.74,,3/8/2011,0.72,0.94,1.3,,3/8/2011,24.35,27.31,12.8
3/10/2011,1531,657.1,467,,3/10/2011,151.8,96.5,95.6,-20.2,4.2,34.2,,3/9/2011,94.15,91.96,,3/9/2011,21.82,35.94,,3/9/2011,0.72,0.93,1.29,,3/9/2011,24.27,28.16,12.82
3/11/2011,1543,699.9,486.9,,3/11/2011,144.5,84.9,84.6,-20.4,3.8,33.9,,3/10/2011,94.05,91.77,,3/10/2011,24.26,35.71,,3/10/2011,0.72,0.93,1.29,,3/10/2011,24.34,28.47,12.99
3/14/2011,1475.6,693.9,465,,3/14/2011,129.9,77.4,74.6,-21.3,3.4,33,,3/11/2011,93.41,91.25,,3/11/2011,24.05,37.96,,3/11/2011,0.72,0.93,1.29,,3/11/2011,25.02,28.36,12.83
3/15/2011,1486.1,707.4,477.2,,3/15/2011,132,80.1,76.2,-19.1,4.1,32.9,,3/14/2011,94.29,92.56,,3/14/2011,23.5,38.23,,3/14/2011,0.71,0.92,1.29,,3/14/2011,23.89,27.08,12.5
3/16/2011,1424.1,744,485.8,,3/16/2011,138.2,83.5,74.5,-18,4.3,31.1,,3/15/2011,94.24,92.67,,3/15/2011,21.98,38.8,,3/15/2011,0.71,0.92,1.28,,3/15/2011,24.39,26.89,12.5
3/17/2011,1395.6,763.9,488.3,,3/17/2011,135.7,75.6,75.7,-0.6,3.7,33.8,,3/16/2011,93.33,91.28,,3/16/2011,22.48,40.7,,3/16/2011,0.72,0.91,1.26,,3/16/2011,24.73,26.19,12.16
3/18/2011,1322.4,745.9,470.9,,3/18/2011,122.1,66.7,69.7,0.5,3.7,31.9,,3/17/2011,94.31,92.53,,3/17/2011,23.5,38.03,,3/17/2011,0.71,0.9,1.26,,3/17/2011,24.3,25.22,12.06
3/21/2011,1271.1,751.5,464.7,,3/21/2011,116.5,61.7,68,0.5,2.8,31.1,,3/18/2011,94.73,92.43,,3/18/2011,24.51,35.55,,3/18/2011,0.71,0.9,1.28,,3/18/2011,23.18,24.53,11.73
3/22/2011,1320.7,816.6,480,,3/22/2011,119.9,66.6,71.1,0.1,2,33.5,,3/21/2011,95.2,93.37,,3/21/2011,24,35.09,,3/21/2011,0.7,0.9,1.29,,3/21/2011,24.29,26.51,12.84
3/23/2011,1319.5,856,491.6,,3/23/2011,120.6,69.8,71.7,0.2,2.9,34.8,,3/22/2011,94.96,93.1,,3/22/2011,22.28,38.33,,3/22/2011,0.7,0.9,1.28,,3/22/2011,24.34,26.83,13.53
3/24/2011,1319.3,821.5,502.8,,3/24/2011,122,69.8,71.6,-1,4.6,34.9,,3/23/2011,94.8,92.91,,3/23/2011,22.38,34.76,,3/23/2011,0.71,0.91,1.28,,3/23/2011,24.7,26.97,13.26
3/25/2011,1320,826.6,534.1,,3/25/2011,122.4,67.9,69.5,-1.2,3.1,33.2,,3/24/2011,95.33,93.59,,3/24/2011,23.45,32.18,,3/24/2011,0.71,0.91,1.29,,3/24/2011,24.35,26.67,12.82
3/28/2011,1320.1,818.2,569.4,,3/28/2011,125.7,72.8,69.8,-1.2,3.3,35.7,,3/25/2011,94.91,92.97,,3/25/2011,22.74,32.35,,3/25/2011,0.71,0.92,1.3,,3/25/2011,24.43,26.78,12.94
3/29/2011,1358,787.5,595.8,,3/29/2011,126.9,70.4,69.7,-1.8,3.8,33.8,,3/28/2011,95.03,93.23,,3/28/2011,22.79,32.1,,3/28/2011,0.71,0.92,1.29,,3/28/2011,24.34,26.27,12.8
3/30/2011,1363.8,777.1,627.3,,3/30/2011,128.5,71.5,71.4,-2.3,2.5,33.7,,3/29/2011,94.74,92.63,,3/29/2011,21.07,36.35,,3/29/2011,0.71,0.92,1.3,,3/29/2011,23.64,25.68,12.27
3/31/2011,1397.3,807.6,698.7,,3/31/2011,137.6,71.4,73.2,-2.4,2.8,33.6,,3/30/2011,94.76,92.35,,3/30/2011,21.32,38.2,,3/30/2011,0.71,0.92,1.3,,3/30/2011,24.39,25.31,12.3
4/1/2011,1397.6,782.7,688.5,,4/1/2011,133.3,65.2,71.3,-2.2,2.1,35.3,,3/31/2011,94.57,91.56,,3/31/2011,21.17,37.8,,3/31/2011,0.71,0.92,1.3,,3/31/2011,24,25.64,12.54
