Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
"",U.S. Dollars,Billions,W716NGDPD,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.0213,0.0215,0.0238,0.0317,0.0332,0.0345,0.0299,0.0282,0.0316,0.0377,0.0390,0.0497,0.0525,0.0522,0.0484,0.0520,0.0642,0.0559,0.0489,0.0460,0.0576,0.0570,0.0455,0.0476,0.0495,0.0455,0.0449,0.0439,0.0406,n.a.,n.a.
"",U.S. Dollars,Billions,W456NGDPD,SAUDI ARABIA,"Gross domestic product, current prices",7.3165,8.7734,11.4271,17.8257,26.0054,35.4221,50.4405,64.7637,68.2187,97.2065,149.2627,164.2446,133.6259,107.6769,99.7202,86.6729,73.2019,73.5519,76.1405,82.9965,104.6710,118.0339,123.2037,118.5159,120.1669,125.6876,136.5287,140.3631,125.8401,125.7143,133.7517
"",U.S. Dollars,Billions,W722NGDPD,SENEGAL,"Gross domestic product, current prices",0.6803,0.7077,0.8772,1.0435,1.1639,1.8548,1.8143,1.9798,2.2045,2.7508,2.9866,2.4789,2.5834,2.4797,2.3371,2.5787,3.7635,4.5994,4.9800,4.6265,5.6986,5.4996,6.0278,5.4309,3.6425,4.4940,4.7959,4.5227,4.8626,n.a.,n.a.
"",U.S. Dollars,Billions,W718NGDPD,SEYCHELLES,"Gross domestic product, current prices",0.0155,0.0186,0.0258,0.0309,0.0340,0.0390,0.0493,0.0645,0.0856,0.1273,0.1474,0.1539,0.1478,0.1467,0.1513,0.1689,0.2079,0.2493,0.2838,0.3048,0.3686,0.3744,0.4337,0.4693,0.4827,0.5081,0.5076,0.5386,0.5623,n.a.,n.a.
"",U.S. Dollars,Billions,W724NGDPD,SIERRA LEONE,"Gross domestic product, current prices",0.3578,0.4035,0.4365,0.4663,0.5296,0.6190,0.5713,0.6095,0.7654,1.0471,1.1658,1.2495,1.4050,1.2214,1.4132,1.2026,0.9007,0.7846,1.2862,1.1815,0.8968,0.8073,0.6911,0.7711,0.9273,0.8659,0.9417,0.8231,0.6466,n.a.,n.a.
"",U.S. Dollars,Billions,W576NGDPD,SINGAPORE,"Gross domestic product, current prices",1.8006,2.0672,2.6016,3.9690,5.2119,5.7219,5.8388,6.5750,7.8409,9.4378,11.7180,13.8872,15.2661,17.3838,18.7747,17.6913,18.0323,20.6883,25.6615,30.4285,37.4498,43.7190,49.6855,58.3724,70.8484,83.5986,91.4680,95.1383,84.3786,82.9325,86.9997
"",U.S. Dollars,Billions,W936NGDPD,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.7657,12.0214,13.7463,17.3773,18.7524,19.3462,20.6149,n.a.,n.a.
"",U.S. Dollars,Billions,W961NGDPD,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.5226,12.6730,14.3856,18.7479,18.8608,18.9980,19.9875,n.a.,n.a.
"",U.S. Dollars,Billions,W813NGDPD,SOLOMON ISLANDS,"Gross domestic product, current prices",0.0464,0.0524,0.0602,0.0751,0.0951,0.0855,0.0953,0.1009,0.1216,0.1611,0.1771,0.1877,0.1868,0.1755,0.1667,0.1472,0.1253,0.1525,0.1681,0.1602,0.1630,0.1829,0.2090,0.2602,0.2955,0.3272,0.3558,0.3732,0.3180,n.a.,n.a.
"",U.S. Dollars,Billions,W726NGDPD,SOMALIA,"Gross domestic product, current prices",0.3145,0.3267,0.3309,0.4203,0.5110,0.6500,0.7439,0.9407,1.1337,1.2868,1.9593,3.0237,2.2930,2.1739,3.1138,2.2117,1.6744,1.5993,1.6651,1.1402,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
"",U.S. Dollars,Billions,W199NGDPD,SOUTH AFRICA,"Gross domestic product, current prices",19.7450,21.9147,22.1482,27.9249,34.0998,36.3651,34.9085,38.8069,44.7246,55.2895,78.7443,81.0013,74.1617,82.0892,72.6577,55.2667,62.7353,82.0848,88.2027,91.7687,106.6833,112.3104,119.8510,116.9988,121.4449,133.6132,126.3236,129.1111,116.3242,114.7738,120.6930
"",U.S. Dollars,Billions,W184NGDPD,SPAIN,"Gross domestic product, current prices",37.1120,42.4462,53.9094,71.7422,89.2222,105.6896,109.0083,121.7890,147.6488,197.1666,213.8021,185.4811,179.5266,157.0925,158.7421,165.8446,230.8059,292.7151,344.7492,380.5121,491.9383,528.5967,577.3151,478.8157,482.9785,559.4779,582.2070,532.0310,554.8851,582.8519,620.6124
"",U.S. Dollars,Billions,W524NGDPD,SRI LANKA,"Gross domestic product, current prices",3.1594,3.2516,3.7041,3.9220,4.4090,4.6758,4.1170,4.1028,2.7331,3.3642,4.0235,4.4168,4.7683,5.1682,6.0439,5.8804,6.4059,6.6810,6.9790,6.9878,8.0320,8.9999,9.6456,10.3489,11.7208,13.0170,13.8902,15.0942,15.7043,n.a.,n.a.
"",U.S. Dollars,Billions,W361NGDPD,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.0098,0.0124,0.0157,0.0189,0.0224,0.0257,0.0266,0.0321,0.0355,0.0407,0.0480,0.0551,0.0617,0.0516,0.0601,0.0670,0.0789,0.0902,0.1069,0.1432,0.1570,0.1646,0.1835,0.2002,0.2230,0.2324,0.2458,0.2715,0.2909,n.a.,n.a.
"",U.S. Dollars,Billions,W362NGDPD,ST. LUCIA,"Gross domestic product, current prices",0.0269,0.0311,0.0353,0.0399,0.0540,0.0628,0.0680,0.0781,0.0938,0.1138,0.1334,0.1523,0.1436,0.1545,0.1971,0.2181,0.2621,0.2875,0.3274,0.3730,0.3989,0.4315,0.4781,0.4919,0.5174,0.5615,0.5978,0.6367,0.6759,n.a.,n.a.
"",U.S. Dollars,Billions,W364NGDPD,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.0203,0.0244,0.0245,0.0264,0.0302,0.0292,0.0315,0.0359,0.0454,0.0528,0.0591,0.0726,0.0842,0.0944,0.1027,0.1128,0.1272,0.1421,0.1606,0.1773,0.1979,0.2122,0.2318,0.2382,0.2419,0.2627,0.2747,0.2827,0.2989,n.a.,n.a.
"",U.S. Dollars,Billions,W732NGDPD,SUDAN,"Gross domestic product, current prices",1.6445,1.7506,2.0797,2.2283,3.1626,4.1746,4.8875,5.5213,6.2175,7.3868,8.1859,9.6464,7.3927,7.3784,9.0820,6.6654,8.0872,13.0253,10.3980,9.4899,7.3407,3.7410,3.4718,5.2546,7.0426,11.1793,10.2188,8.9955,10.1068,11.1473,11.7172
"",U.S. Dollars,Billions,W366NGDPD,SURINAME,"Gross domestic product, current prices",0.2367,0.2526,0.2881,0.3382,0.3670,0.4380,0.5618,0.6856,0.8089,0.8671,0.8876,0.9961,1.0254,0.8227,0.5800,0.4646,0.3389,0.2271,0.3537,0.3467,0.3140,0.3592,0.3403,0.2476,1.2667,0.9467,0.5232,0.6642,0.8176,n.a.,n.a.
"",U.S. Dollars,Billions,W734NGDPD,SWAZILAND,"Gross domestic product, current prices",0.1336,0.1452,0.1447,0.1890,0.2428,0.2595,0.2448,0.3074,0.3772,0.4493,0.5410,0.5657,0.5358,0.4180,0.3282,0.3538,0.5043,0.5260,0.6013,0.7067,0.8069,0.8519,0.8473,0.9087,1.0397,1.0689,1.2276,1.3132,1.1841,n.a.,n.a.
"",U.S. Dollars,Billions,W144NGDPD,SWEDEN,"Gross domestic product, current prices",33.2919,36.3282,42.7846,51.9192,57.6937,72.4401,78.1004,82.5626,91.2808,107.8372,125.5573,114.8794,101.2342,92.9047,96.3917,100.7216,132.9756,161.4402,181.8957,191.1937,229.7563,239.3278,247.5557,185.8066,198.4329,231.2996,251.7464,227.7516,226.8869,230.0566,240.2744
"",U.S. Dollars,Billions,W146NGDPD,SWITZERLAND,"Gross domestic product, current prices",21.3469,25.6526,31.4630,42.3119,48.7629,55.9040,58.4734,62.4524,87.3394,98.1752,104.6556,96.8437,99.3864,99.9933,95.3320,96.5356,138.1943,172.4796,186.4280,179.3481,228.4139,232.7043,243.4929,236.7502,261.3264,307.3993,295.1134,255.7123,262.6460,269.2213,278.0984
"",U.S. Dollars,Billions,W463NGDPD,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",1.7293,2.0127,2.4660,2.8686,4.0426,5.5074,6.4199,6.9463,8.3299,9.9297,12.9797,16.6524,17.4147,18.6491,19.1710,21.1768,25.4282,32.4967,16.5375,9.8488,12.3030,12.7382,13.2648,13.7987,15.2670,16.6174,16.6826,16.0623,15.3659,n.a.,n.a.
"",U.S. Dollars,Billions,W528NGDPD,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",6.2139,7.2050,8.3964,10.7485,14.4622,15.5174,18.6235,21.8161,26.7625,33.1999,41.4231,48.1412,48.5628,52.4147,59.1731,62.0797,75.2874,101.6513,123.2385,149.1585,160.3934,179.4050,212.1156,222.6285,241.0182,260.2218,272.3251,283.3921,258.8676,286.6850,309.0492
"",U.S. Dollars,Billions,W923NGDPD,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.1125,7.8801,0.2913,0.6785,0.7837,0.6107,0.9405,0.8449,0.9826,1.1300,1.2575
"",U.S. Dollars,Billions,W738NGDPD,TANZANIA,"Gross domestic product, current prices",1.3976,1.4951,1.7020,2.0307,2.4393,2.8082,3.1722,3.7897,4.5442,4.8062,5.5718,6.6644,7.6518,7.8370,7.1303,6.4339,8.1343,4.0075,6.1545,5.3068,4.7877,5.3829,5.4688,5.0733,4.8135,5.6310,6.4631,7.6067,8.0920,8.7907,9.2939
"",U.S. Dollars,Billions,W578NGDPD,THAILAND,"Gross domestic product, current prices",6.4407,6.7708,7.4442,9.4881,12.5870,14.1972,16.0573,18.5225,22.2173,26.1901,32.3543,34.8479,36.5910,40.0431,41.7987,38.9004,43.0966,50.5350,61.6670,72.2512,85.6400,96.1887,109.4261,121.9950,144.3718,168.1264,181.4412,153.9077,117.0386,134.7812,142.6540
"",U.S. Dollars,Billions,W742NGDPD,TOGO,"Gross domestic product, current prices",0.2588,0.2929,0.3594,0.4043,0.4404,0.5800,0.5780,0.7269,0.8862,1.0584,1.1937,0.9914,0.8356,0.7778,0.7181,0.7624,1.0609,1.2491,1.3789,1.3529,1.6285,1.6023,1.6930,1.2336,0.9826,1.3095,1.4732,1.5008,1.5094,n.a.,n.a.
"",U.S. Dollars,Billions,W866NGDPD,TONGA,"Gross domestic product, current prices",0.0552,0.0561,0.0590,0.0700,0.0708,0.0645,0.0602,0.0546,0.0564,0.0551,0.0561,0.0623,0.0621,0.0609,0.0642,0.0601,0.0714,0.0774,0.0910,0.1101,0.1131,0.1351,0.1403,0.1450,0.1518,0.1672,0.1814,0.1829,0.1734,n.a.,n.a.
"",U.S. Dollars,Billions,W369NGDPD,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",1.2277,1.3152,1.5292,1.7737,2.1410,2.4294,2.5787,3.2922,3.4420,4.5292,6.2146,6.8233,7.9578,7.7582,7.7562,7.4170,4.7944,4.7978,4.5012,4.3227,5.0681,5.3079,5.4397,4.2148,4.9393,5.2634,5.4805,5.6557,6.1348,n.a.,n.a.
"",U.S. Dollars,Billions,W744NGDPD,TUNISIA,"Gross domestic product, current prices",1.6701,1.9736,2.5967,3.0886,3.2794,4.1699,4.4485,5.1093,6.0201,7.1882,8.7420,8.4285,8.1334,8.3502,8.2549,8.4101,9.0181,9.6963,10.0963,10.1020,12.3144,13.0100,15.4974,14.6088,15.6257,17.9870,19.5915,18.9617,20.0433,21.6526,23.4407
"",U.S. Dollars,Billions,W186NGDPD,TURKEY,"Gross domestic product, current prices",18.0191,17.5320,21.9909,26.5046,33.8390,42.3516,48.4902,59.0568,64.6275,85.3984,70.1193,71.0405,64.5461,61.6783,59.9904,67.2349,75.7278,86.8116,88.4461,103.7630,150.3892,152.9622,159.8820,182.4641,131.0423,173.5252,176.7141,190.6639,196.9821,202.1483,210.8114
"",U.S. Dollars,Billions,W925NGDPD,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.2424,0.3400,1.6325,9.2095,7.5558,0.5120,1.8017,1.8255,1.6400,2.4068,3.2929
"",U.S. Dollars,Billions,W746NGDPD,UGANDA,"Gross domestic product, current prices",0.0903,0.1626,0.2863,0.5063,0.8730,1.4386,2.2760,4.0472,6.8364,11.8969,4.3235,7.0000,4.8571,5.5556,4.2735,3.9108,3.8961,6.2828,6.5083,5.2765,4.3041,3.1058,2.6953,3.0180,3.8276,5.2675,5.5683,5.9761,6.0571,6.3503,7.1346
"",U.S. Dollars,Billions,W926NGDPD,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,303.9484,516.3793,20.7843,13.8989,24.1424,37.0156,44.5587,50.1515,42.6997,32.8984,32.7700
"",U.S. Dollars,Billions,W466NGDPD,UNITED ARAB EMIRATES,"Gross domestic product, current prices",0.5803,0.7952,1.1971,4.0616,5.7262,7.4159,10.4286,15.1305,15.6798,20.9661,29.6256,32.9883,30.6764,28.1084,27.8646,28.0033,21.6742,23.7990,24.1896,27.9215,34.1324,34.4048,35.8758,35.9847,38.2680,42.8069,47.8837,49.3087,47.2339,n.a.,n.a.
"",U.S. Dollars,Billions,W112NGDPD,UNITED KINGDOM,"Gross domestic product, current prices",123.2360,139.4362,160.4585,180.6075,194.5592,233.2833,224.5692,252.8200,320.7458,417.0739,534.0747,511.5267,482.8824,457.4097,431.7666,459.1982,558.3380,685.4231,831.0404,839.3458,989.5983,1031.4455,1070.9350,958.0132,1035.4200,1124.7331,1178.4905,1312.2943,1387.4398,1379.7370,1403.8536
"",U.S. Dollars,Billions,W111NGDPD,UNITED STATES,"Gross domestic product, current prices",1035.6064,1125.3549,1237.2529,1382.6503,1496.8234,1630.5709,1818.9176,2026.8140,2291.3340,2557.4543,2784.2251,3115.9250,3242.1001,3514.5249,3902.4250,4180.6748,4422.2002,4692.3252,5049.6001,5438.6748,5743.8252,5916.6748,6244.4502,6558.1001,6946.9751,7269.6001,7661.5752,8110.9248,8510.6748,8887.4102,9257.1494
"",U.S. Dollars,Billions,W298NGDPD,URUGUAY,"Gross domestic product, current prices",2.0239,2.4949,2.0528,2.5056,3.3104,3.3710,3.5667,4.0141,4.8396,6.9517,9.6070,10.7352,8.7731,5.0787,4.8294,4.7189,5.8586,7.3299,7.5835,7.9922,8.3559,10.0403,11.8497,13.8079,16.2564,18.0372,19.1159,20.0413,20.9509,20.6363,21.0715
"",U.S. Dollars,Billions,W927NGDPD,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,57.8571,36.8263,3.1707,5.3075,5.6960,10.6615,16.9416,22.0391,28.9355,36.7775,44.3818
"",U.S. Dollars,Billions,W846NGDPD,VANUATU,"Gross domestic product, current prices",0.0185,0.0204,0.0270,0.0369,0.0414,0.0528,0.0481,0.0522,0.0659,0.0906,0.1081,0.0990,0.0996,0.1021,0.1243,0.1182,0.1148,0.1220,0.1437,0.1410,0.1529,0.1823,0.1903,0.1960,0.2118,0.2367,0.2517,0.2518,0.2457,n.a.,n.a.
"",U.S. Dollars,Billions,W299NGDPD,VENEZUELA,"Gross domestic product, current prices",18.3679,19.5473,20.8676,23.6014,27.2251,31.8473,37.2265,42.7956,46.4531,57.0530,69.8427,78.3692,80.0000,79.6748,59.8610,61.9655,60.5161,48.0290,60.2264,44.6720,48.5577,53.4583,60.4018,59.8672,58.3389,77.4310,70.9316,88.6151,95.0164,95.6877,101.8099
"",U.S. Dollars,Billions,W582NGDPD,VIETNAM,"Gross domestic product, current prices",85.0538,92.6857,7.1654,24.1490,20.6063,17.1605,17.7914,21.4799,23.9349,25.0766,27.8466,13.8750,18.4049,27.7258,48.1767,14.9992,33.8727,42.0450,23.2341,7.9889,7.9989,8.3423,9.8877,12.8356,15.5260,20.1884,23.4396,25.3099,24.5970,26.6106,28.6654
"",U.S. Dollars,Billions,W474NGDPD,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8.4255,9.5383,11.4757,14.4646,22.3804,11.0556,5.7387,5.7280,5.3338,n.a.,n.a.
"",U.S. Dollars,Billions,W188NGDPD,"YUGOSLAVIA, SFR","Gross domestic product, current prices",12.6320,13.3807,14.0471,18.3844,24.3024,28.9956,37.4244,45.6722,54.3369,68.1963,69.9589,68.9290,59.8696,44.2704,42.4022,42.8629,59.5694,68.2634,60.9333,98.1313,157.7930,268.8388,36.9450,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
"",U.S. Dollars,Billions,W754NGDPD,ZAMBIA,"Gross domestic product, current prices",1.2236,1.2984,1.4982,1.7297,2.0235,2.1744,2.4019,2.5155,2.8110,3.3538,3.8858,4.0133,3.8729,3.3431,2.7480,2.6060,1.7954,2.2250,3.7481,3.9946,3.7420,3.3768,3.3076,3.2484,3.3478,3.4625,3.2671,3.9321,3.3521,n.a.,n.a.
"",U.S. Dollars,Billions,W698NGDPD,ZIMBABWE,"Gross domestic product, current prices",1.6178,1.8729,2.2771,2.4518,3.0786,3.3656,3.3787,3.4990,3.4828,4.1509,5.3432,6.4246,6.8472,6.2251,5.0906,5.6438,6.2228,6.7424,7.8305,8.2853,8.7803,8.6410,6.7511,6.5633,6.8907,7.1336,8.5445,8.3876,5.6639,n.a.,n.a.
