Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Billions,W366NGDP_R,SURINAME,"Gross domestic product, constant prices",1.031,1.097,1.148,1.193,1.108,1.219,1.421,1.58,1.783,1.763,1.643,1.695,1.59,1.517,1.482,1.479,1.454,1.347,1.462,1.521,1.342,1.31,1.303,1.181,1.132,1.214,1.363,1.458,1.518,1.445,1.362,1.38,1.397,1.438
National Currency,Billions,W734NGDP_R,SWAZILAND,"Gross domestic product, constant prices",0.72,0.766,0.802,0.834,0.881,0.905,0.958,0.996,1.128,1.125,1.082,1.24,1.254,1.268,1.348,1.398,1.571,1.801,1.92,2.095,2.282,2.338,2.36,2.445,2.527,2.623,2.725,2.829,2.921,3.022,3.089,3.138,3.194,3.269
National Currency,Billions,W144NGDP_R,SWEDEN,"Gross domestic product, constant prices",1092.25,1099.27,1125.183,1172.538,1210.609,1243.262,1247.745,1228.442,1253.397,1304.004,1320.38,1320.381,1333.718,1358.165,1414.756,1473.704,1508.398,1566.353,1603.227,1642.652,1665.038,1646.449,1623.041,1586.998,1652.332,1713.316,1731.788,1767.638,1830.971,1913.547,1982.619,2006.526,2039.046,2090.876
National Currency,Billions,W146NGDP_R,SWITZERLAND,"Gross domestic product, constant prices",223.869,233.44,241.511,249.145,252.077,235.158,233.184,238.685,240.102,245.95,259.004,263.092,259.311,260.624,268.512,277.692,282.211,284.287,293.131,305.854,317.303,314.764,314.366,312.853,314.518,316.104,317.11,322.573,330.167,335.538,345.502,348.459,348.318,354.785
National Currency,Billions,W463NGDP_R,SYRIAN ARAB REPUBLIC,"Gross domestic product, constant prices",127.348,141.326,171.821,166.703,198.795,240.828,262.334,258.661,280.13,290.214,325.04,355.919,363.393,368.481,353.373,374.929,356.557,363.332,411.655,374.606,403.076,431.695,477.454,501.327,539.929,570.975,596.346,607.06,652.93,639.655,655.921,674.164,700.359,724.11
National Currency,Billions,W528NGDP_R,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",946.182,1067.035,1208.392,1363.899,1379.747,1447.747,1648.415,1816.383,2063.299,2231.953,2394.914,2542.505,2632.796,2855.186,3157.823,3314.214,3699.889,4171.439,4498.496,4868.833,5131.506,5519.14,5932.383,6348.468,6799.72,7236.536,7678.126,8190.783,8565.134,9029.704,9558.698,9376.203,9685.618,10073.042
National Currency,Billions,W923NGDP_R,TAJIKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.29,6.772,4.815,4.281,3.365,2.944,2.815,2.862,3.014,3.126,3.385,3.73,3.991,4.231
National Currency,Billions,W738NGDP_R,TANZANIA,"Gross domestic product, constant prices",416.267,433.666,462.826,476.973,488.897,516.703,550.85,553.063,564.843,581.28,600.267,607.545,607.881,602.506,605.306,629.379,664.761,706.19,747.843,776.045,830.693,847.905,852.856,863.143,876.67,907.969,949.232,982.617,1019.137,1055.112,1108.917,1171.313,1238.726,1312.616
National Currency,Billions,W578NGDP_R,THAILAND,"Gross domestic product, constant prices",468.285,490.125,513.65,562.073,592.649,634.957,690.244,739.977,814.639,863.967,913.7,967.7,1019.5,1076.4,1138.4,1191.255,1257.177,1376.847,1559.804,1750,1953.4,2111.862,2282.572,2470.908,2692.973,2941.736,3115.338,3072.615,2749.684,2871.521,3004.659,3058.671,3165.752,3276.892
National Currency,Billions,W742NGDP_R,TOGO,"Gross domestic product, constant prices",304.392,322.796,334.995,321.028,334.683,332.604,331.044,349.448,370.498,390.493,397.158,383.579,369.358,350.313,370.915,384.702,397.245,387.378,426.596,444.087,443.363,440.26,422.735,351.441,412.926,441.563,484.28,504.872,494.162,508.473,498.854,512.502,527.644,548.656
National Currency,Billions,W866NGDP_R,TONGA,"Gross domestic product, constant prices",0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.078,0.079,0.081,0.086,0.088,0.09,0.089,0.089,0.087,0.093,0.093,0.097,0.101,0.105,0.104,0.104,0.106,0.109,0.116,0.119,0.123,0.127
National Currency,Billions,W369NGDP_R,TRINIDAD AND TOBAGO,"Gross domestic product, constant prices",15.311,15.648,16.196,16.681,17.298,17.731,19.108,20.642,19.766,21.31,21.706,21.48,22.298,19.998,18.848,18.071,17.478,16.681,16.012,15.895,16.134,16.567,16.288,16.057,16.63,17.295,17.95,18.508,19.39,20.701,21.695,22.671,23.85,25.162
National Currency,Billions,W744NGDP_R,TUNISIA,"Gross domestic product, constant prices",3.696,4.104,4.835,4.853,5.127,5.486,5.921,6.252,6.656,7.095,7.62,8.041,8.002,8.376,8.856,9.358,9.222,9.84,9.847,10.101,10.816,11.238,12.115,12.381,12.774,13.074,14.009,14.771,15.477,16.415,17.181,18.04,18.717,19.922
National Currency,Billions,W186NGDP_R,TURKEY,"Gross domestic product, constant prices",29825.725,32527.969,34664.73,36197.531,39279.961,42773.867,46388.086,49855.516,51265.121,50819.984,50424.301,52625.266,54429.848,57019.492,60909.688,63503.496,67911.445,74416.097,76143.294,76364.109,83370.708,84271.019,88892.781,96390.529,91599.73,97900,104700,112631.205,116113.611,110645.882,118789.113,110013.446,114280.367,120014.737
National Currency,Billions,W925NGDP_R,TURKMENISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.018,0.016,0.013,0.012,0.011,0.01,0.011,n.a.,n.a.,n.a.,n.a.,n.a.
National Currency,Billions,W746NGDP_R,UGANDA,"Gross domestic product, constant prices",2173.169,2236.761,2251.688,2237.955,2241.836,2196.456,2212.578,2247.21,2360.949,2181.724,2107.72,2189.064,2368.667,2484.713,2410.171,2337.866,2359.989,2454.389,2657.965,2828.162,3011.92,3245.025,3316.034,3602.804,3833.404,4291.422,4658.667,4896.484,5125.948,5514.916,5789.061,6112.055,6462.026,6882.926
National Currency,Billions,W926NGDP_R,UKRAINE,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,255.849,228.673,206.494,177.118,136.482,119.898,107.855,104.632,102.593,102.363,108.351,118.157,123.775,129.922
National Currency,Billions,W466NGDP_R,UNITED ARAB EMIRATES,"Gross domestic product, constant prices",46.638,53.4,61.143,70.009,80.159,85.151,97.959,115.041,110,118,115.9,125.2,116.2,110.1,115,112.1,90.5,95.3,92.8,107.4,125.266,128.292,132.761,134.172,145.577,157.144,166.837,177.944,185.54,192.74,202.346,212.572,213.184,219.853
National Currency,Billions,W112NGDP_R,UNITED KINGDOM,"Gross domestic product, constant prices",418.937,427.259,442.221,474.764,466.7,463.45,476.404,487.614,504.208,517.356,506.477,499.071,508.99,527.39,540.745,560.255,582.362,608.604,640.219,654.019,659.171,650.085,651.566,667.804,698.915,719.176,738.046,763.459,785.777,804.713,829.517,845.552,859.548,880.258
National Currency,Billions,W111NGDP_R,UNITED STATES,"Gross domestic product, constant prices",3578.025,3697.65,3898.375,4123.425,4099.05,4084.45,4311.725,4511.75,4760.575,4912.125,4900.9,5020.925,4919.375,5132.35,5505.125,5717.025,5912.4,6113.25,6368.3,6591.825,6707.9,6676.425,6880.1,7062.65,7347.725,7543.825,7813.125,8159.45,8508.9,8858.925,9191.4,9214.55,9419.169,9660.247
National Currency,Billions,W298NGDP_R,URUGUAY,"Gross domestic product, constant prices",0.147,0.15,0.148,0.148,0.153,0.162,0.168,0.17,0.179,0.19,0.201,0.205,0.186,0.175,0.173,0.176,0.191,0.206,0.209,0.212,0.212,0.22,0.237,0.244,0.261,0.258,0.272,0.286,0.299,0.291,0.287,0.278,0.247,0.236
National Currency,Billions,W927NGDP_R,UZBEKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.063,0.063,0.056,0.055,0.052,0.052,0.053,0.054,0.056,0.059,0.061,0.064,0.065,0.067
National Currency,Billions,W846NGDP_R,VANUATU,"Gross domestic product, constant prices",6.004,6.265,6.397,6.834,7.069,7.497,7.591,8.087,8.789,9.072,9.566,9.662,9.853,10.15,10.846,10.966,10.744,10.789,10.851,11.292,12.598,13.143,13.048,13.629,13.804,14.119,14.176,14.261,15.116,14.736,15.281,15.205,15.509,15.974
National Currency,Billions,W299NGDP_R,VENEZUELA,"Gross domestic product, constant prices",294.094,302.988,311.248,330.711,350.753,372.065,404.697,431.9,440.9,446.7,438.2,436.4,439.5,415.3,420.1,420.9,448.3,464.3,491.4,449.2,478.3,524.9,556.669,558.202,545.087,566.627,565.506,601.534,602.558,565.888,584.195,600.488,563.008,575.222
National Currency,Billions,W582NGDP_R,VIETNAM,"Gross domestic product, constant prices",51257.351,53207.656,54250.964,53479.973,54807.251,56444,62652,71149,72408,77272,74570,78893,85323,91375,99048,104614,108126,110882,116537,125627,131782.719,139701,151782,164043,178534,195566.5,213832.5,231263,239357.205,249410.208,263127.769,276284.157,290789.076,309690.366
National Currency,Billions,W474NGDP_R,"YEMEN, REPUBLIC OF","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,126.489,128.985,139.716,145.403,148.543,164.675,174.372,188.47,197.709,205.009,215.507,222.695,231.926,240.619
National Currency,Billions,W754NGDP_R,ZAMBIA,"Gross domestic product, constant prices",89.846,89.903,98.75,97.8,104.395,101.859,106.25,101.64,102.223,99.112,102.932,109.758,106.563,105.343,103.533,104.814,106.594,108.183,118.212,113.888,113.229,112.474,114.783,114.694,99.456,97.01,103.331,106.806,104.8,107.117,110.948,116.394,120.662,125.531
National Currency,Billions,W698NGDP_R,ZIMBABWE,"Gross domestic product, constant prices",10.247,11.481,12.596,11.648,13.664,13.281,13.177,12.427,12.159,12.621,13.969,15.718,16.132,16.388,16.076,17.193,17.559,17.754,19.096,20.091,21.495,23.041,22.086,21.531,22.777,22.816,25.181,25.858,26.601,26.415,25.068,22.933,20.5,19.918
