Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",13322.181,13543.549,13786.475,14653.416,15007.359,15617.481,16490.340,17171.400,18062.953,18724.897,19649.463,20210.944,20870.010,21736.673,22506.920,22997.201,23733.755,25558.698,28380.712,31651.293,34628.612,37030.721,39614.231,42281.109,45566.379,49474.201,52008.982,50829.032,44951.512,46479.783,48151.587,48596.616,49799.934,51037.876
National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",153606.853,158842.021,160067.251,149775.549,152548.701,147521.895,142983.080,147078.398,152055.752,156368.966,158863.311,148962.846,139262.110,128234.282,131821.210,132739.039,133074.672,125989.452,134703.684,129849.985,125598.724,120950.577,112627.717,90804.870,103468.187,107301.606,114127.061,115385.920,109526.418,109294.001,103987.401,103605.324,103444.115,104314.380
National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",863.954,854.023,844.318,834.832,834.832,825.556,825.556,816.484,812.022,807.609,803.243,798.925,832.086,839.154,845.026,905.263,929.312,954.563,931.937,930.917,907.356,959.795,957.433,988.283,1037.238,1070.430,1068.289,1067.221,1084.296,1117.909,1187.220,1218.432,1249.205,1285.673
National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.931,15133.594,15498.108,15811.474,16227.239,17555.294,18733.470,19847.933,18647.566,19731.078,19840.555,19478.180,19985.212,17565.306,16114.741,15336.412,14609.072,13766.527,13109.780,12910.543,12885.929,13023.297,12701.737,12422.602,12865.907,13274.346,13776.916,14093.336,14764.954,15518.848,16263.753,16919.857,17720.815,18611.860
National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.491,789.290,915.806,910.582,939.015,977.873,1026.165,1054.378,1094.685,1140.668,1192.486,1223.858,1189.005,1215.675,1270.588,1299.722,1232.888,1287.958,1267.310,1276.991,1326.091,1347.256,1422.845,1427.027,1447.692,1459.593,1541.219,1602.897,1658.299,1735.753,1793.523,1859.025,1904.050,2000.543
National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849512.999,903458.475,939209.651,956523.788,1012187.437,1073351.932,1140435.033,1200738.514,1193541.276,1166627.244,1133894.747,1157362.309,1165771.027,1191380.933,1241281.588,1262244.009,1320463.646,1415831.374,1429008.595,1412972.689,1507771.339,1493306.491,1545464.173,1644202.143,1536083.481,1614432.599,1697677.247,1801061.868,1824652.885,1717863.684,1854370.398,1690331.582,1728240.010,1786377.739
National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.588,4.113,3.309,2.990,2.720,2.354,2.459,n.a.,n.a.,n.a.,n.a.,n.a.
National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",238198.946,237429.464,231467.475,222599.532,215801.307,204480.714,199245.680,195654.044,198643.133,177448.055,158029.184,160124.995,169036.592,172993.220,163710.658,154926.184,152577.776,154810.622,163562.143,169790.743,176412.447,194778.850,193456.643,202620.957,208961.584,226939.636,239312.445,244701.708,249498.352,260357.779,267838.718,274401.216,283369.018,294809.634
National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4935.498,4402.259,3966.762,3390.202,2631.747,2329.288,2111.536,2066.239,2041.855,2053.375,2190.861,2405.875,2544.080,2695.757
National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",205452.585,191398.580,177741.956,167485.653,163256.337,166962.009,166031.661,166726.716,139240.503,128260.867,114752.478,113818.177,99316.240,90991.731,87786.263,81231.883,62847.220,63533.335,51843.578,57741.936,65242.710,64794.130,65078.718,63891.429,67396.759,68027.706,68375.820,67917.557,66741.007,65557.823,62452.469,61084.007,59882.601,60367.402
National Currency,Units,W298NGDPRPC,URUGUAY,"Per capita gross domestic product, constant prices",53.942,54.656,53.611,53.612,55.098,57.092,58.950,59.432,62.133,65.737,69.186,70.019,62.960,58.929,57.914,58.398,63.214,67.846,68.438,68.809,68.636,70.655,75.803,77.353,82.208,80.514,84.482,87.933,91.143,88.043,86.270,83.073,73.406,69.734
National Currency,Units,W927NGDPRPC,UZBEKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.980,2.948,2.607,2.538,2.378,2.318,2.309,2.311,2.353,2.415,2.480,2.559,2.594,2.637
National Currency,Units,W846NGDPRPC,VANUATU,"Per capita gross domestic product, constant prices",74127.509,75482.147,74386.700,76790.599,76011.635,77291.663,75909.437,79281.425,85329.954,82472.073,79720.396,80517.604,80109.268,80555.559,83430.777,81229.631,77294.968,76517.733,74834.488,77342.471,85121.625,87039.743,84727.277,86808.918,87923.571,84639.948,84981.649,80741.695,85582.460,79039.881,77866.143,75508.183,75084.113,75413.934
National Currency,Units,W299NGDPRPC,VENEZUELA,"Per capita gross domestic product, constant prices",28608.366,28556.875,28450.418,29318.381,30159.305,29365.801,30845.801,31780.720,31336.177,30701.031,29174.434,28191.215,27572.146,25338.621,24931.750,24301.386,25573.302,25837.508,26677.524,23804.980,24528.205,26284.428,27234.295,26695.457,25495.183,25932.585,25336.291,26406.233,25916.473,23867.061,24160.256,24590.008,22601.682,22646.552
National Currency,Units,W582NGDPRPC,VIETNAM,"Per capita gross domestic product, constant prices",1203998.781,1221221.249,1216898.906,1172815.855,1175826.917,1185549.239,1283852.479,1409449.300,1399458.787,1458512.659,1376338.124,1426378.558,1512819.108,1589959.945,1691104.670,1752034.862,1774885.149,1779807.405,1835228.346,1939466.453,2001377.741,2087114.365,2230710.444,2371660.305,2539132.166,2716371.162,2922938.022,3112268.174,3172130.160,3256148.210,3389275.627,3511232.744,3646725.987,3832935.896
National Currency,Units,W474NGDPRPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10365.003,9656.864,10116.828,10221.925,8643.703,9264.450,9471.081,9888.968,10015.185,10026.670,10183.016,10101.339,10098.500,10058.131
National Currency,Units,W754NGDPRPC,ZAMBIA,"Per capita gross domestic product, constant prices",21140.319,20479.050,21799.016,20897.529,21613.791,20453.598,20671.268,19177.380,18688.016,17542.021,17655.653,18244.409,17126.743,16360.123,15571.206,15301.274,15076.898,14860.313,15763.737,14601.010,14030.855,14129.954,14014.959,13557.180,11353.423,10648.772,10934.486,10920.892,10376.245,10289.820,10448.810,10746.788,10922.431,11140.380
National Currency,Units,W698NGDPRPC,ZIMBABWE,"Per capita gross domestic product, constant prices",1929.787,2087.457,2213.772,1977.661,2247.437,2163.091,2081.603,1905.920,1809.364,1821.251,1969.094,2152.616,2120.461,2087.405,1984.401,2049.958,2029.942,1989.913,2075.201,2116.848,2195.832,2282.191,2121.003,1997.495,2042.780,1979.525,2114.629,2103.302,2097.044,2023.694,1868.176,1662.522,1447.066,1370.358
