Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W366NGDP,SURINAME,"Gross domestic product, current prices",0.446,0.476,0.514,0.604,0.655,0.782,1.003,1.224,1.444,1.548,1.584,1.778,1.830,1.767,1.728,1.747,1.782,1.960,2.319,2.692,3.027,3.625,5.016,11.117,64.891,219.060,262.733,316.022,424.240,752.652,1143.395,1648.587,n.a.,n.a.
"",National Currency,Billions,W734NGDP,SWAZILAND,"Gross domestic product, current prices",0.095,0.104,0.111,0.131,0.165,0.192,0.213,0.267,0.328,0.378,0.422,0.501,0.547,0.580,0.662,0.803,1.026,1.189,1.573,1.828,2.282,2.509,2.857,3.468,4.068,4.949,5.686,6.613,7.449,8.410,9.673,10.603,n.a.,n.a.
"",National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",178.346,192.832,210.998,234.801,265.228,311.473,352.285,383.164,427.106,478.734,549.924,602.354,658.615,737.621,825.665,897.394,980.922,1059.974,1154.104,1276.439,1408.243,1498.801,1492.997,1497.646,1596.355,1713.316,1756.358,1823.799,1905.349,2004.651,2098.451,2167.196,2242.395,2350.027
"",National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.349,106.044,120.165,133.910,145.277,144.304,146.162,150.106,156.165,163.238,180.095,193.488,203.628,210.110,224.064,237.206,248.492,257.175,272.726,293.317,317.303,333.661,342.364,349.800,357.463,363.490,365.833,371.372,379.989,388.568,404.392,414.786,417.935,429.951
"",National Currency,Billions,W463NGDP,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",6.606,7.688,9.420,10.967,15.091,20.377,24.734,27.264,32.695,38.974,51.270,65.777,68.788,73.291,75.342,83.225,99.933,127.712,186.047,208.892,300.489,348.999,411.131,413.755,506.101,570.975,690.857,745.569,795.726,823.662,868.060,914.436,n.a.,n.a.
"",National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.553,288.195,336.130,410.432,549.552,589.651,707.679,828.995,991.602,1195.838,1491.059,1773.931,1899.971,2100.005,2343.078,2473.786,2855.180,3237.051,3523.193,3938.826,4307.043,4810.705,5338.952,5918.376,6463.600,7017.933,7678.126,8328.780,8938.967,9289.929,9663.388,9542.301,9814.892,10353.117
"",National Currency,Billions,W923NGDP,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.000,0.000,0.001,0.007,0.020,0.065,0.308,0.632,1.025,1.345,1.807,2.512,3.006,3.446
"",National Currency,Billions,W738NGDP,TANZANIA,"Gross domestic product, current prices",9.965,10.660,12.135,14.232,17.373,20.650,26.524,31.356,34.942,39.411,45.749,54.697,66.162,76.503,90.160,115.006,151.672,205.034,506.427,633.752,830.693,1086.273,1369.874,1725.535,2298.866,3020.501,3767.641,4703.459,5571.641,6432.912,7267.133,8186.484,9046.186,9962.670
"",National Currency,Billions,W578NGDP,THAILAND,"Gross domestic product, current prices",133.967,140.833,154.841,195.641,256.462,289.331,327.572,377.863,451.815,534.775,662.500,760.400,841.600,921.000,988.100,1056.496,1133.397,1299.913,1559.804,1857.000,2191.100,2506.635,2830.914,3165.222,3629.341,4186.212,4611.041,4732.610,4626.447,4632.132,4904.725,5100.677,5352.863,5649.092
"",National Currency,Billions,W742NGDP,TOGO,"Gross domestic product, current prices",71.898,81.193,90.771,90.130,106.020,124.335,138.154,178.583,199.954,225.133,252.217,269.355,274.616,296.450,313.800,342.500,367.400,375.400,410.729,431.602,443.363,452.020,448.113,349.280,545.549,653.576,749.620,874.857,835.333,874.856,869.216,922.586,n.a.,n.a.
"",National Currency,Billions,W866NGDP,TONGA,"Gross domestic product, current prices",0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.054,0.061,0.068,0.073,0.086,0.102,0.117,0.125,0.135,0.147,0.172,0.185,0.199,0.208,0.199,0.209,0.208,0.219,0.237,0.261,0.277,n.a.,n.a.
"",National Currency,Billions,W369NGDP,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",2.455,2.597,2.938,3.475,4.396,5.271,6.281,7.901,8.261,10.870,14.915,16.376,19.099,18.620,18.615,17.801,17.260,17.272,17.285,18.372,21.539,22.559,23.119,24.516,29.312,31.697,34.535,36.657,38.383,43.090,48.526,52.435,n.a.,n.a.
"",National Currency,Billions,W744NGDP,TUNISIA,"Gross domestic product, current prices",0.877,1.032,1.239,1.302,1.432,1.678,1.907,2.192,2.484,2.922,3.540,4.162,4.804,5.668,6.412,7.018,7.160,8.035,8.661,9.590,10.816,12.029,13.706,14.663,15.814,17.052,19.066,20.898,22.561,24.672,26.685,28.779,30.637,33.483
"",National Currency,Billions,W186NGDP,TURKEY,"Gross domestic product, current prices",207.219,261.519,311.171,375.041,471.278,611.645,778.417,1063.022,1570.449,2655.891,5331.739,7901.027,10492.187,13905.813,21997.146,35095.480,51079.324,74416.097,125800.999,220151.751,388116.663,642411.895,1128437.166,2069314.808,3959608.119,7937897.259,14464081.899,28885204.205,53636628.692,81929852.190,125738482.244,182130735.602,276627296.179,370162869.340
"",National Currency,Billions,W925NGDP,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.380,9.653,87.200,652.000,7751.700,11108.801,13994.001,n.a.,n.a.,n.a.,n.a.,n.a.
"",National Currency,Billions,W746NGDP,UGANDA,"Gross domestic product, current prices",0.101,0.111,0.122,0.138,0.171,0.240,0.282,0.518,0.686,1.062,1.384,2.240,3.627,5.334,10.486,21.278,45.307,132.715,416.601,954.715,1467.545,1824.834,2737.861,3844.086,4355.234,5331.402,6071.588,6633.433,7643.335,8098.784,8849.161,9962.475,10611.034,11584.732
"",National Currency,Billions,W926NGDP,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.002,0.003,0.050,1.483,12.038,54.516,81.519,93.365,102.593,130.442,170.070,201.927,225.000,259.500
"",National Currency,Billions,W466NGDP,UNITED ARAB EMIRATES,"Gross domestic product, current prices",3.070,4.194,5.833,18.033,25.186,32.637,45.800,62.500,70.700,86.300,109.833,121.100,112.613,103.186,102.291,100.400,79.566,87.366,88.800,102.500,123.541,124.519,130.000,131.221,140.482,157.144,176.184,187.990,178.118,201.846,249.229,247.850,n.a.,n.a.
"",National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.618,57.578,64.473,74.038,83.615,105.547,124.984,145.599,167.975,197.356,230.695,252.946,277.094,302.512,324.227,354.952,381.317,419.631,468.386,514.168,557.300,586.149,610.854,642.327,681.327,719.176,762.214,811.067,859.384,902.459,950.415,988.014,1030.064,1076.916
"",National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.600,1240.425,1385.550,1501.000,1635.175,1823.925,2031.400,2295.875,2566.375,2795.550,3131.350,3259.225,3534.950,3932.750,4213.000,4452.850,4742.475,5108.325,5489.050,5803.250,5986.225,6318.950,6642.325,7054.300,7400.550,7813.175,8318.375,8781.525,9274.325,9824.650,10082.150,10427.390,10893.655
"",National Currency,Billions,W298NGDP,URUGUAY,"Gross domestic product, current prices",0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.019,0.029,0.055,0.087,0.116,0.122,0.175,0.270,0.478,0.888,1.658,2.945,5.242,10.875,22.610,38.954,59.125,88.140,122.521,163.546,204.926,234.267,237.143,243.027,248.619,298.637,430.671
"",National Currency,Billions,W927NGDP,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.032,0.061,0.444,5.095,64.878,302.787,559.072,976.830,1416.157,2128.660,3255.567,4868.413,6488.589,7586.755
"",National Currency,Billions,W846NGDP,VANUATU,"Gross domestic product, current prices",1.869,2.037,2.205,2.661,3.224,3.657,3.714,4.144,4.805,6.227,7.385,8.695,9.585,10.150,12.339,12.534,12.179,13.404,15.006,16.367,17.899,20.358,21.579,23.826,24.962,24.362,24.720,25.271,27.385,27.587,29.180,29.617,n.a.,n.a.
"",National Currency,Billions,W299NGDP,VENEZUELA,"Gross domestic product, current prices",81.737,86.922,91.817,101.592,116.660,136.466,159.698,183.700,199.400,244.900,299.800,336.400,343.400,342.400,420.072,464.741,489.172,696.421,873.283,1510.361,2279.300,3038.000,4132.000,5454.000,8675.000,13685.686,29437.682,43343.669,52482.466,62577.039,82450.664,91324.773,112078.656,144238.794
"",National Currency,Billions,W582NGDP,VIETNAM,"Gross domestic product, current prices",2.007,2.187,2.341,2.423,2.607,2.818,3.284,3.915,4.724,5.164,5.713,8.020,17.348,27.775,49.639,100.464,609.708,2605.109,11152.383,26707.006,41955.000,76707.000,110532.000,140258.000,178534.000,228892.000,272036.000,313623.000,360581.000,397278.227,429668.874,456848.601,507503.300,561071.607
"",National Currency,Billions,W474NGDP,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,126.489,150.986,192.047,238.332,306.404,512.543,736.414,888.808,845.997,1135.134,1447.948,1474.493,n.a.,n.a.
"",National Currency,Billions,W754NGDP,ZAMBIA,"Gross domestic product, current prices",0.874,0.927,1.070,1.128,1.302,1.399,1.734,1.987,2.251,2.661,3.064,3.485,3.595,4.181,4.931,7.072,13.115,19.778,30.823,55.181,113.229,218.277,569.564,1482.121,2240.700,2999.200,3950.600,5141.200,6028.600,7479.500,10074.600,13041.227,n.a.,n.a.
"",National Currency,Billions,W698NGDP,ZIMBABWE,"Gross domestic product, current prices",1.156,1.334,1.505,1.435,1.795,1.919,2.114,2.198,2.359,2.822,3.441,4.433,5.197,6.306,6.404,9.097,10.361,11.200,14.109,17.509,21.494,29.623,34.392,42.481,56.159,61.618,85.551,102.982,143.364,210.409,314.330,505.674,n.a.,n.a.
