Figure 3.4. Central Bank Purchases of Government Securities and Market Liquidity,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,,,,United States,,,,,,United Kingdom,,,,,United Kingdom,,,,Japan,,,,Japan,
Fed Holdings of U.S. Treasury Securities,,,,,,,Price Impact of Trade,,,,,,BOE Holdings of U.K. Gilts,,,,,Price Impact of Trade,,,,BOJ Holdings of Japanese Government Securities ,,,,Price impact of Trade,
(In percent of outstanding debt),,,,,,,(4-week moving average) ,,,,,,(In percent of outstanding debt),,,,,(5-week moving average),,,,(In percent of outstanding debt) ,,,,(4-week moving average) ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0-3 years,3-6 years,6-11 years,11+ years,,,0-3 years,3-6 years,6-11 years,11+ years,,,0-7 years,7-15 years,15+ years,,,0-7 years,7-15 years,,,JGBs,Bills,,,1 year,All traded
9/23/2009,6.859269813,15.24830378,19.54480767,21.30843673,,9/23/2009,5.39209E-05,0.000315453,0.001447231,0.014315215,,9/25/2009,20.90387707,53.98739746,29.19350627,,10/23/2009,0.016474837,0.030639384,,5/31/2011,10.39112765,10.87260701,,5/31/2011,0.000110869,0.001601362
9/30/2009,6.90251001,15.18806134,19.480675,21.41089109,,9/30/2009,8.45134E-05,0.000366973,0.001096467,0.011738277,,10/2/2009,21.33034464,53.55119555,30.69144819,,10/30/2009,0.017172533,0.033471929,,6/10/2011,10.46717458,10.99636747,,6/10/2011,0.000169004,0.000879521
10/7/2009,6.926445038,14.99898131,19.34251226,21.39128845,,10/7/2009,8.01883E-05,0.000509468,0.001285925,0.012993467,,10/9/2009,21.4999296,53.93232714,31.90148277,,11/6/2009,0.017812557,0.033608428,,6/20/2011,9.888149684,11.6961409,,6/20/2011,0.000176699,0.00098711
10/14/2009,6.950400161,14.81235825,19.20744856,21.37194015,,10/14/2009,7.72664E-05,0.000467484,0.00126341,0.012083335,,10/16/2009,21.98470028,54.1388128,32.82483224,,11/13/2009,0.01666828,0.029945086,,6/30/2011,10.044074,11.88195908,,6/30/2011,0.000169696,0.000804798
10/21/2009,6.974375403,14.62814459,19.07538077,21.35284125,,10/21/2009,7.44993E-05,0.000697307,0.001013128,0.010029406,,10/23/2009,22.44612344,54.38446528,33.72493762,,11/20/2009,0.011358746,0.031616176,,7/10/2011,10.12265157,11.74710315,,7/10/2011,0.0001162,0.001130791
10/28/2009,6.998370791,14.44629396,18.94621031,21.33398698,,10/28/2009,5.40282E-05,0.000538912,0.00094135,0.011059821,,10/30/2009,22.26155738,53.8438574,33.53778488,,11/27/2009,0.011013396,0.034349669,,7/20/2011,10.07588728,11.36729675,,7/20/2011,9.77822E-05,0.00237518
11/4/2009,6.986602979,14.41510701,18.73406127,21.29356457,,11/4/2009,0.00010571,0.000520894,0.00064779,0.010431187,,11/6/2009,22.58685076,54.5691238,33.7682486,,12/4/2009,0.007935161,0.028833252,,7/31/2011,10.21642205,11.39392518,,7/31/2011,7.44639E-05,0.002380972
11/11/2009,6.97482527,14.38431504,18.52646648,21.25365334,,11/11/2009,0.0001367,0.000898379,0.001212484,0.014610899,,11/13/2009,22.40413239,54.0372544,34.559689,,12/11/2009,0.004849098,0.02657996,,8/10/2011,10.29402891,13.90514293,,8/10/2011,7.17032E-05,0.002164757
11/18/2009,6.963037653,14.35391061,18.32328086,21.21424367,,11/18/2009,0.000181183,0.000875898,0.000750498,0.010296391,,11/20/2009,22.98452635,54.4936326,34.64010086,,12/18/2009,0.008042485,0.031662783,,8/20/2011,10.25377142,13.95436765,,8/20/2011,8.8306E-05,0.001151604
11/25/2009,6.951240114,14.32388643,18.12436541,21.17532616,,11/25/2009,0.000197309,0.000981506,0.000735981,0.008668077,,11/27/2009,22.80155134,53.97265464,35.41884989,,12/24/2009,0.015829835,0.041235679,,8/31/2011,10.41514478,13.74296357,,8/31/2011,0.000107532,0.00153269
12/2/2009,6.959934797,14.19221431,17.95687897,21.04654287,,12/2/2009,0.000178367,0.001049028,0.001106584,0.008524967,,12/4/2009,23.38323168,54.20866286,35.63418214,,12/31/2009,0.01937594,0.04502061,,9/10/2011,10.49131001,12.18624205,,9/10/2011,8.30265E-05,0.001747258
12/9/2009,6.968636805,14.06216864,17.79283998,20.91934802,,12/9/2009,0.000207255,0.001174376,0.001357471,0.008470753,,12/11/2009,23.2,53.70013275,36.39860144,,1/8/2010,0.018558818,0.040485304,,9/20/2011,9.974659908,13.19191102,,9/20/2011,6.2583E-05,0.001632685
12/16/2009,6.977346146,13.93371948,17.6321431,20.7937124,,12/16/2009,0.000192673,0.00130462,0.002075409,0.010638758,,12/18/2009,23.01961761,53.20105499,36.20416454,,1/15/2010,0.018973387,0.042088774,,9/30/2011,10.07928043,13.1309963,,9/30/2011,3.98442E-05,0.001380227
12/23/2009,6.98606283,13.80683761,17.47468722,20.66960751,,12/23/2009,0.000266077,0.001435375,0.002250022,0.01111863,,12/24/2009,22.84201856,52.71116845,36.01179391,,1/22/2010,0.013881305,0.033005153,,10/10/2011,10.20235208,11.70135157,,10/10/2011,3.51236E-05,0.001149223
12/30/2009,6.994786866,13.68149451,17.32037526,20.54700555,,12/30/2009,0.000296043,0.001436908,0.002118555,0.010976127,,12/31/2009,23.43553103,53.10550693,36.22396905,,1/29/2010,0.007103014,0.019394127,,10/20/2011,10.30390838,10.02970643,,10/20/2011,4.05738E-05,0.001226151
1/6/2010,6.97157741,13.53682129,17.20166972,20.47127119,,1/6/2010,0.000302251,0.001094986,0.001492569,0.006447035,,1/8/2010,23.28682688,52.89704635,36.87989976,,2/5/2010,0.004268504,0.014929282,,10/31/2011,10.37482446,10.19397667,,10/31/2011,4.20042E-05,0.001423843
1/13/2010,6.948550712,13.39435511,17.08513354,20.39626063,,1/13/2010,0.000273912,0.00083485,0.000782202,0.005111786,,1/15/2010,23.8700438,53.08904209,37.22975427,,2/12/2010,0.004397206,0.014450098,,11/10/2011,10.49377692,15.59206826,,11/10/2011,4.79811E-05,0.001923536
1/20/2010,6.925704623,13.25404584,16.97070778,20.32196353,,1/20/2010,0.000206483,0.000826097,0.000875241,0.005119991,,1/22/2010,23.72048059,52.88226948,37.86834658,,2/19/2010,0.007792764,0.021471667,,11/20/2011,10.45952526,15.65692781,,11/20/2011,6.00258E-05,0.001638095
1/27/2010,6.903037026,13.11584486,16.85833563,20.24836978,,1/27/2010,0.000146515,0.000658345,0.000688343,0.003062581,,1/29/2010,23.57277996,52.6771013,37.58694381,,2/26/2010,0.008371457,0.021523472,,11/30/2011,10.62630213,15.44490469,,11/30/2011,5.18203E-05,0.002542846
2/3/2010,6.871411624,13.00386363,16.74332001,20.14696778,,2/3/2010,8.27709E-05,0.000581983,0.000494703,0.003311228,,2/5/2010,23.42690732,52.47351896,37.30969244,,3/5/2010,0.007378017,0.034648039,,12/10/2011,10.74388778,15.63086364,,12/10/2011,5.08993E-05,0.002484666
2/10/2010,6.840031389,12.89354013,16.6303322,20.04651671,,2/10/2010,9.13204E-05,0.000516669,0.000457781,0.003841643,,2/12/2010,23.28282896,52.27150413,37.03650129,,3/12/2010,0.007933877,0.036013628,,12/20/2011,10.45686387,14.58271494,,12/20/2011,4.46347E-05,0.002643117
2/17/2010,6.808893482,12.78483781,16.51931902,19.94700325,,2/17/2010,6.15155E-05,0.000304911,0.000220036,0.002541038,,2/19/2010,23.14051195,52.0710388,36.7672818,,3/19/2010,0.008019029,0.034890262,,12/31/2011,10.63435283,14.6505573,,12/31/2011,5.81391E-05,0.00141833
2/24/2010,6.777995106,12.67772121,16.41022918,19.84841434,,2/24/2010,9.62179E-05,0.000525529,0.000405941,0.004093454,,2/26/2010,22.99992422,51.87210519,36.501948,,3/26/2010,0.012334662,0.028139464,,1/10/2012,10.62288667,13.42160258,,1/10/2012,8.76312E-05,0.000554379
3/3/2010,6.744810028,12.66696283,16.20962757,19.76202312,,3/3/2010,0.000136879,0.00057962,0.000702576,0.00671435,,3/5/2010,22.86103442,51.67468581,36.24041637,,4/1/2010,0.012063986,0.03032573,,1/20/2012,10.66228835,9.130929141,,1/20/2012,8.20729E-05,0.000281951
3/10/2010,6.711878281,12.65635914,16.01244224,19.67642713,,3/10/2010,0.000136524,0.000585339,0.00087216,0.008164774,,3/12/2010,22.72381198,51.47876345,35.98260575,,4/9/2010,0.0115561,0.016099212,,1/31/2012,10.88508202,9.000703337,,1/31/2012,8.00287E-05,0.000525731
3/17/2010,6.679196975,12.64590681,15.81858665,19.59161547,,3/17/2010,0.000153545,0.000654508,0.000954581,0.009063365,,3/19/2010,22.58822705,51.28432115,35.7284373,,4/16/2010,0.010341436,0.012879082,,2/10/2012,11.01343195,9.03319463,,2/10/2012,5.66091E-05,0.000565468
3/24/2010,6.646763263,12.63560264,15.62797718,19.50757739,,3/24/2010,0.000131822,0.000659668,0.001357127,0.011223291,,3/26/2010,22.4542505,51.09134218,35.47783437,,4/23/2010,0.009862946,0.012507587,,2/20/2012,11.05206418,8.808923201,,2/20/2012,0.000119014,0.000823636
3/31/2010,6.614574342,12.6254435,15.44053297,19.42430235,,3/31/2010,0.000120521,0.000690831,0.001342758,0.010683822,,4/1/2010,22.32185388,50.8998101,35.23072247,,4/30/2010,0.005238405,0.017230728,,2/29/2012,11.1924251,9.026106075,,2/29/2012,0.000116915,0.000633126
4/7/2010,6.630063695,12.51308441,15.32174514,19.37721188,,4/7/2010,0.000156767,0.001013847,0.001622664,0.013274992,,4/9/2010,22.19100941,50.7097087,34.98702915,,5/7/2010,0.006597429,0.015970158,,3/10/2012,11.28435165,9.24803363,,3/10/2012,0.000109473,0.000535702
4/14/2010,6.645494268,12.40301321,15.20377834,19.33054481,,4/14/2010,0.000138172,0.000901181,0.001528236,0.012689612,,4/16/2010,22.06168994,50.52102199,34.74668396,,5/14/2010,0.012860163,0.03465514,,3/20/2012,11.30264929,9.471559131,,3/20/2012,3.63783E-05,0.000534137
4/21/2010,6.660866393,12.29516072,15.08662408,19.28429547,,4/21/2010,0.00016013,0.000987187,0.001331461,0.012966709,,4/23/2010,21.93386898,50.33373426,34.50961836,,5/21/2010,0.0149495,0.033922105,,3/31/2012,11.25483197,10.43651177,,3/31/2012,4.01263E-05,0.000947914
4/28/2010,6.676180404,12.18946052,14.970274,19.23845827,,4/28/2010,0.0001397,0.000943364,0.001422403,0.016294593,,4/30/2010,21.80752062,50.14783,34.27576569,,5/28/2010,0.014987246,0.033281858,,4/10/2012,11.40988226,10.56296771,,4/10/2012,4.07558E-05,0.001180763
5/5/2010,6.668960604,12.35016934,14.64403387,19.06394479,,5/5/2010,0.000136218,0.000843386,0.00114759,0.011019802,,5/7/2010,21.68261956,49.96329394,34.04506107,,6/4/2010,0.012065105,0.026279433,,4/20/2012,11.47375176,10.6222221,,4/20/2012,4.90925E-05,0.000936413
5/12/2010,6.661767997,12.50773381,14.32001786,18.89097271,,5/12/2010,0.000155461,0.001097089,0.001456184,0.015384088,,5/14/2010,21.55914108,49.78011102,33.81744136,,6/11/2010,0.009895537,0.026644315,,4/30/2012,11.59732091,10.668156,,4/30/2012,4.43915E-05,0.000845877
5/19/2010,6.654602429,12.66224533,13.99820332,18.71952168,,5/19/2010,0.000142952,0.000905035,0.001517902,0.01427975,,5/21/2010,21.43706101,49.59826642,33.59284509,,6/18/2010,0.006172984,0.011936917,,5/10/2012,11.78280189,10.6152832,,5/10/2012,3.63355E-05,0.000969882
5/26/2010,6.647463747,12.81379176,13.67856788,18.54957175,,5/26/2010,0.000131022,0.000828156,0.001368568,0.010835681,,5/28/2010,21.31635572,49.41774552,33.37121241,,6/25/2010,0.006146161,0.013929666,,5/20/2012,11.83371163,10.64362079,,5/20/2012,5.72659E-05,0.001442742
6/2/2010,6.6316732,12.81806779,13.5070014,18.47119721,,6/2/2010,9.42215E-05,0.000715528,0.001406474,0.012822181,,6/4/2010,21.19700214,49.23853394,33.15248507,,7/2/2010,0.006128357,0.015118259,,5/31/2012,12.03802599,10.22119801,,5/31/2012,5.95612E-05,0.001078395
6/9/2010,6.615941681,12.82226331,13.33658884,18.39350291,,6/9/2010,5.46993E-05,0.00061284,0.001413504,0.011446964,,6/11/2010,21.07897767,49.06061746,32.93660629,,7/9/2010,0.0063573,0.013490739,,6/10/2012,12.10963378,10.16306769,,6/10/2012,6.61968E-05,0.00086133
6/16/2010,6.600268859,12.82638057,13.1673186,18.31648001,,6/16/2010,8.50357E-05,0.000802085,0.001422895,0.012747064,,6/18/2010,20.96226024,48.8839821,32.7235208,,7/16/2010,0.006578626,0.012079874,,6/20/2012,11.88721863,9.88137119,,6/20/2012,4.7695E-05,0.000312532
6/23/2010,6.584654406,12.83042174,12.99917921,18.24011986,,6/23/2010,0.000133175,0.001259427,0.002112226,0.017960118,,6/25/2010,20.84682825,48.70861408,32.51317472,,7/23/2010,0.005876607,0.010221383,,6/30/2012,12.18219305,10.00544212,,6/30/2012,4.36452E-05,0.0002984
6/30/2010,6.569097997,12.83438891,12.8321594,18.16441394,,6/30/2010,0.000128853,0.00113598,0.001923675,0.016906097,,7/2/2010,20.73266059,48.53449981,32.30551558,,7/30/2010,0.008646227,0.013919788,,7/10/2012,12.34396267,9.997314474,,7/10/2012,4.04948E-05,0.000806904
7/7/2010,6.565091899,12.84389034,12.63356867,18.08879653,,7/7/2010,0.000168046,0.001292675,0.002254186,0.0211104,,7/9/2010,20.6197366,48.36162588,32.1004922,,8/6/2010,0.014176222,0.020573998,,7/20/2012,12.27894595,10.27047497,,7/20/2012,3.80129E-05,0.001593074
7/14/2010,6.561108366,12.8532699,12.43640859,18.01380743,,7/14/2010,0.000168123,0.001533228,0.002328532,0.020735993,,7/16/2010,20.50803606,48.18997909,31.89805473,,8/13/2010,0.015182812,0.024047312,,7/31/2012,12.50117761,10.6207291,,7/31/2012,4.11381E-05,0.002196775
7/21/2010,6.557147207,12.86252992,12.24066376,17.93943884,,7/21/2010,0.000150939,0.001283974,0.00175019,0.016340952,,7/23/2010,20.3975392,48.01954642,31.69815455,,8/20/2010,0.017500316,0.028994088,,8/10/2012,12.64343403,10.61001975,,8/10/2012,6.86162E-05,0.001605775
7/28/2010,6.553208236,12.87167267,12.046319,17.86568308,,7/28/2010,0.000226858,0.001895385,0.002202077,0.016084201,,7/30/2010,20.28822668,47.85031504,31.50074425,,8/27/2010,0.018051628,0.029371359,,8/20/2012,12.67116135,11.00796494,,8/20/2012,6.08838E-05,0.001248745
8/4/2010,6.575541045,12.88289895,11.94818715,17.71326186,,8/4/2010,0.000187421,0.001687109,0.001899554,0.00988254,,8/6/2010,20.18007954,47.68227228,31.30577761,,9/3/2010,0.013430487,0.027112211,,8/31/2012,12.91082139,11.71535482,,8/31/2012,6.29007E-05,0.000904491
8/11/2010,6.597749462,12.89398483,11.8507522,17.56208641,,8/11/2010,0.00014603,0.001133838,0.001779782,0.008813713,,8/13/2010,20.07307925,47.51540568,31.11320952,,9/10/2010,0.009377779,0.023820076,,9/10/2012,13.0810826,11.97344095,,9/10/2012,3.60452E-05,0.001113407
8/18/2010,6.619834524,12.90493294,11.75400676,17.41214151,,8/18/2010,0.000127145,0.001100977,0.001838925,0.008843725,,8/20/2010,19.96720767,47.34970291,30.922996,,9/17/2010,0.011796948,0.027730824,,9/20/2012,12.40862257,12.60553584,,9/20/2012,4.20499E-05,0.000876089
8/25/2010,6.641797254,12.91574583,11.65794353,17.26341221,,8/25/2010,5.0423E-05,0.00049248,0.001377612,0.008859841,,8/27/2010,19.86244702,47.18515186,30.73509412,,9/24/2010,0.009634089,0.022122777,,9/30/2012,12.65405889,12.6000179,,9/30/2012,3.66239E-05,0.001071141
9/1/2010,6.647060581,12.99231168,11.73825635,17.24233252,,9/1/2010,5.12991E-05,0.000431437,0.001256268,0.010362883,,9/3/2010,19.75877992,47.02174055,30.549462,,10/1/2010,0.007170464,0.018647445,,10/10/2012,12.85953485,12.43785144,,10/10/2012,3.79493E-05,0.000832012
9/8/2010,6.652294914,13.06794338,11.8180068,17.22142234,,9/8/2010,4.53424E-05,0.000486948,0.001008736,0.010345079,,9/10/2010,19.65618933,46.85945719,30.36605876,,10/8/2010,0.008181682,0.015022295,,10/20/2012,12.95279416,12.76743146,,10/20/2012,3.53426E-05,0.000716566
9/15/2010,6.657500493,13.14265793,11.89720077,17.20067965,,9/15/2010,7.93034E-05,0.000531127,0.000929032,0.007196607,,9/17/2010,19.55465857,46.69829013,30.18484449,,10/15/2010,0.008476939,0.011960186,,10/31/2012,13.33836617,12.76527,,10/31/2012,3.6291E-05,0.000315194
9/22/2010,6.662677554,13.21647191,11.97584405,17.18010243,,9/22/2010,7.86743E-05,0.000657671,0.00119972,0.009108231,,9/24/2010,19.4541713,46.5382279,30.00578025,,10/22/2010,0.011130083,0.010558563,,11/10/2012,13.53773908,12.69446768,,11/10/2012,3.26481E-05,0.000773676
9/29/2010,6.66782633,13.2894015,12.05394238,17.15968872,,9/29/2010,8.22974E-05,0.000631501,0.000909661,0.008514703,,10/1/2010,19.35471152,46.37925917,29.82882798,,10/29/2010,0.013978879,0.014719811,,11/20/2012,13.73874296,12.64248471,,11/20/2012,3.48551E-05,0.000642466
10/6/2010,6.682265176,13.25980136,12.24018143,17.30568301,,10/6/2010,9.9222E-05,0.000642956,0.00076241,0.006966664,,10/8/2010,19.25626354,46.22137278,29.65395055,,11/5/2010,0.017746392,0.019342151,,11/30/2012,13.78187293,13.47229293,,11/30/2012,3.22047E-05,0.000663166
10/13/2010,6.696632644,13.23060865,12.42529525,17.45126065,,10/13/2010,4.83066E-05,0.000425485,0.000561492,0.008863221,,10/15/2010,19.15881201,46.06455771,29.48111168,,11/12/2010,0.022293494,0.024236,,12/10/2012,14.08983489,13.54925991,,12/10/2012,3.498E-05,0.00071966
10/20/2010,6.710929263,13.20181502,12.60929403,17.59642342,,10/20/2010,6.21492E-05,0.000602746,0.000667192,0.007782933,,10/22/2010,19.06234187,45.90880309,29.31027592,,11/19/2010,0.021820447,0.02274558,,12/20/2012,13.64872637,14.70369112,,12/20/2012,3.99673E-05,0.001745228
10/27/2010,6.725155556,13.17341233,12.7921878,17.74117309,,10/27/2010,8.15663E-05,0.000711717,0.000770615,0.00706765,,10/29/2010,18.96683838,45.75409821,29.14140866,,11/26/2010,0.015389126,0.018505328,,12/31/2012,13.82060489,14.55488668,,12/31/2012,5.63802E-05,0.0020336
11/3/2010,6.819479695,13.39964686,13.31898671,17.40602807,,11/3/2010,0.000112579,0.000757095,0.000687343,0.011121919,,11/5/2010,18.87228707,45.60043248,28.97447607,,12/3/2010,0.016040725,0.019022131,,1/10/2013,13.82060489,14.33339852,,,,
11/10/2010,6.913342117,13.62285083,13.84264081,17.07183409,,11/10/2010,0.000136173,0.001003912,0.000829433,0.009104321,,11/12/2010,18.77867377,45.44779548,28.80944508,,12/10/2010,0.017808213,0.018624175,,1/20/2013,13.80408402,14.45864058,,,,
11/17/2010,7.006746201,13.84308472,14.36317818,16.73858709,,11/17/2010,0.000139806,0.000743824,0.000480264,0.009045059,,11/19/2010,18.68598461,45.2961769,28.6462834,,12/17/2010,0.013105885,0.016799518,,1/31/2013,14.15296836,16.22406537,,,,
11/24/2010,7.099695298,14.06040743,14.88062657,16.40628307,,11/24/2010,0.000114402,0.000550104,0.000379979,0.008410726,,11/26/2010,18.59420595,45.14556659,28.48495943,,12/24/2010,0.01423338,0.018549908,,,,,,,,
12/1/2010,7.182072021,14.51386889,15.43498138,16.53940521,,12/1/2010,0.000108635,0.000907052,0.001441034,0.008970893,,12/3/2010,18.50332445,44.99595452,28.3254423,,12/31/2010,0.020777104,0.03669239,,,,,,,,
12/8/2010,7.264049417,14.96141441,15.98606593,16.67215174,,12/8/2010,0.000126781,0.001049939,0.001798212,0.011861102,,12/10/2010,18.41332702,44.84733081,28.16770183,,1/7/2011,0.018948847,0.035033612,,,,,,,,
12/15/2010,7.345630383,15.40315903,16.53390907,16.80452422,,12/15/2010,0.000116194,0.00113305,0.00203879,0.012459787,,12/17/2010,18.32420082,44.69968568,28.0117085,,1/14/2011,0.013701746,0.032848716,,,,,,,,
12/22/2010,7.426817789,15.8392148,17.07853933,16.93652425,,12/22/2010,0.000199299,0.001630071,0.00252949,0.014997237,,12/24/2010,18.23593327,44.55300951,27.85743345,,1/21/2011,0.013114804,0.028376744,,,,,,,,
12/29/2010,7.507614474,16.26969091,17.61998487,17.06815338,,12/29/2010,0.000261095,0.001715318,0.002734591,0.016459327,,12/31/2010,18.148512,44.40729279,27.70484843,,1/28/2011,0.012815336,0.02847848,,,,,,,,
1/5/2011,7.617526375,16.63780118,18.34099134,17.13367518,,1/5/2011,0.000236466,0.001362825,0.002144078,0.015996145,,1/7/2011,18.11191042,44.35735357,27.63201849,,2/4/2011,0.00753186,0.012427175,,,,,,,,
1/12/2011,7.727222931,17.00224347,19.05898675,17.19855447,,1/12/2011,0.000226298,0.001234411,0.001890976,0.025036505,,1/14/2011,18.07545617,44.30752655,27.55957045,,2/11/2011,0.007933422,0.013555287,,,,,,,,
1/19/2011,7.836704772,17.36307233,19.77398991,17.26280067,,1/19/2011,0.000143957,0.000755805,0.001558423,0.024064392,,1/21/2011,18.03914838,44.25781134,27.48750131,,2/18/2011,0.008688406,0.014057392,,,,,,,,
1/26/2011,7.94597253,17.72034125,20.48601948,17.32642299,,1/26/2011,3.5038E-05,0.000242117,0.000694785,0.020136511,,1/28/2011,18.00298615,44.20820758,27.41580812,,2/25/2011,0.008473187,0.017345098,,,,,,,,
2/2/2011,8.123505503,17.92759132,21.12084964,17.39480617,,2/2/2011,0.00011791,0.000704936,0.001442815,0.021418333,,2/4/2011,17.96696862,44.15871488,27.34448794,,3/4/2011,0.008097893,0.019265728,,,,,,,,
2/9/2011,8.300692001,18.13281663,21.75305057,17.46253168,,2/9/2011,0.000123063,0.000754787,0.00165547,0.012249077,,2/11/2011,17.93109491,44.10933287,27.27353786,,3/11/2011,0.008296104,0.022846095,,,,,,,,
2/16/2011,8.477533037,18.33604671,22.38263859,17.52960898,,2/16/2011,0.000178081,0.001109937,0.001982251,0.010863912,,2/18/2011,17.89536418,44.06006119,27.20295502,,3/18/2011,0.006624968,0.01963329,,,,,,,,
2/23/2011,8.65402962,18.53731051,23.00962985,17.59604732,,2/23/2011,0.0001971,0.001106375,0.001728729,0.009616212,,2/25/2011,17.85977556,44.01089946,27.13273656,,3/25/2011,0.007630769,0.020622997,,,,,,,,
3/2/2011,8.827292638,18.83568159,23.44667587,17.68391166,,3/2/2011,0.000124189,0.000676483,0.00130351,0.009678448,,3/4/2011,17.82432821,43.96184732,27.06287968,,4/1/2011,0.008178381,0.019577134,,,,,,,,
3/9/2011,9.000218829,19.13119355,23.88192669,17.77094692,,3/9/2011,0.000166922,0.00101175,0.001656711,0.013162367,,3/11/2011,17.7890213,43.9129044,26.99338158,,4/8/2011,0.008481765,0.016873074,,,,,,,,
3/16/2011,9.172809174,19.4238873,24.31539334,17.8571648,,3/16/2011,0.000128989,0.000727919,0.001177984,0.012740953,,3/18/2011,17.75385397,43.86407033,26.92423952,,4/15/2011,0.008193863,0.015184387,,,,,,,,
3/23/2011,9.34506465,19.71380296,24.74708678,17.94257674,,3/23/2011,0.000195291,0.001000757,0.001544019,0.013679968,,3/25/2011,17.71882542,43.81534476,26.85545076,,4/21/2011,0.008102525,0.016589189,,,,,,,,
3/30/2011,9.516986231,20.00097989,25.17701785,18.027194,,3/30/2011,0.000163497,0.000878621,0.001210214,0.010813347,,4/1/2011,17.68393482,43.76672732,26.7870126,,4/28/2011,0.012283465,0.019633084,,,,,,,,
4/6/2011,9.644117785,20.21313474,25.67229278,18.15637767,,4/6/2011,0.000142078,0.000576046,0.000621132,0.006952325,,4/8/2011,17.64918136,43.71821765,26.71892236,,5/6/2011,0.011447581,0.018010209,,,,,,,,
4/13/2011,9.771244426,20.42315584,26.16644276,18.28437088,,4/13/2011,0.000174657,0.00080492,0.001108395,0.011740137,,4/15/2011,17.61456423,43.66981539,26.65117741,,5/13/2011,0.009442834,0.016884689,,,,,,,,
4/20/2011,9.898366154,20.63107521,26.65947159,18.41119003,,4/20/2011,0.000105284,0.0005198,0.000698962,0.009045158,,4/21/2011,17.58008263,43.62152019,26.58377512,,5/20/2011,0.014587213,0.014381267,,,,,,,,
4/27/2011,10.02548297,20.83692426,27.1513831,18.53685119,,4/27/2011,0.000147047,0.000758976,0.001029986,0.009963425,,4/28/2011,17.54573577,43.5733317,26.5167129,,5/27/2011,0.015762573,0.013640443,,,,,,,,
5/4/2011,10.17621582,21.40046951,27.50859268,18.6151898,,5/4/2011,0.000126058,0.000746552,0.001170768,0.008935138,,5/6/2011,17.51152285,43.52524955,26.44998818,,6/3/2011,0.010155787,0.007192903,,,,,,,,
5/11/2011,10.32694285,21.95845866,27.86499457,18.69281956,,5/11/2011,9.68961E-05,0.000603083,0.000935865,0.006649224,,5/13/2011,17.4774431,43.4772734,26.38359842,,6/10/2011,0.011959911,0.00987716,,,,,,,,
5/18/2011,10.47766405,22.51097347,28.22059149,18.76975007,,5/18/2011,8.17224E-05,0.000537824,0.000823059,0.006351554,,5/20/2011,17.44349574,43.4294029,26.3175411,,6/17/2011,0.012302503,0.01055179,,,,,,,,
5/25/2011,10.62837943,23.05809412,28.57538618,18.84599072,,5/25/2011,7.88586E-05,0.000488505,0.00072558,0.005402737,,5/27/2011,17.40968,43.3816377,26.25181374,,6/24/2011,0.008551636,0.017161436,,,,,,,,
6/1/2011,10.71670222,23.31446703,29.0497712,18.83411232,,6/1/2011,0.000100134,0.000522916,0.000635333,0.005845002,,6/3/2011,17.37599512,43.33397746,26.18641386,,7/1/2011,0.0078582,0.016980608,,,,,,,,
6/8/2011,10.8050216,23.56836119,29.5230884,18.82233949,,6/8/2011,8.95134E-05,0.000501974,0.00065754,0.003935703,,6/10/2011,17.34244033,43.28642181,26.12133903,,7/8/2011,0.009620168,0.021507524,,,,,,,,
6/15/2011,10.89333757,23.81981237,29.99534138,18.81067083,,6/15/2011,0.000125428,0.000695718,0.000971374,0.005461245,,6/17/2011,17.30901489,43.23897044,26.05658682,,7/15/2011,0.009183416,0.020598863,,,,,,,,
6/22/2011,10.98165013,24.06885567,30.46653374,18.79910496,,6/22/2011,0.000149291,0.000582253,0.000932539,0.006901556,,6/24/2011,17.27571805,43.19162298,25.99215485,,7/22/2011,0.011393633,0.025676817,,,,,,,,
6/29/2011,11.06995927,24.3155255,30.93666903,18.78764053,,6/29/2011,0.000142692,0.000521015,0.001058496,0.006824732,,7/1/2011,17.24254906,43.1443791,25.92804075,,7/29/2011,0.011940452,0.024288046,,,,,,,,
7/6/2011,11.08330061,24.39799529,30.854802,18.82729756,,7/6/2011,0.000162384,0.000732203,0.001382662,0.010796673,,7/8/2011,17.2095072,43.09723846,25.86424216,,8/5/2011,0.012787788,0.028660335,,,,,,,,
7/13/2011,11.09660425,24.47981998,30.77326261,18.86669233,,7/13/2011,0.000121383,0.0005802,0.001112703,0.008922925,,7/15/2011,17.17659174,43.05020072,25.80075677,,8/12/2011,0.011072752,0.029500986,,,,,,,,
7/20/2011,11.10987034,24.56100709,30.6920489,18.90582744,,7/20/2011,6.91816E-05,0.000566917,0.001162711,0.008487315,,7/22/2011,17.14380194,43.00326555,25.73758227,,8/19/2011,0.011532597,0.03245076,,,,,,,,
7/27/2011,11.12309906,24.64156404,30.61115893,18.94470545,,7/27/2011,8.27902E-05,0.000997856,0.002145541,0.019087455,,7/29/2011,17.1111371,42.95643261,25.67471639,,8/26/2011,0.009691302,0.028509526,,,,,,,,
8/3/2011,11.13817198,24.75801121,30.357931,18.86039884,,8/3/2011,0.000112672,0.000980337,0.002522716,0.020311372,,8/5/2011,17.07859649,42.90970156,25.61215687,,9/2/2011,0.008454885,0.022960665,,,,,,,,
