Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,Annual percent change,W866PCPI%,TONGA,Inflation,0.00,0.00,0.00,0.00,0.00,0.00,11.66,17.48,9.58,5.45,-7.35,14.90,10.88,9.73,7.91,5.20,29.87,7.70,10.33,3.97,5.63,13.48,8.68,3.06,2.37,0.34,2.84,1.80,2.93,3.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W369PCPI%,TRINIDAD AND TOBAGO,Inflation,2.52,3.50,9.29,14.83,21.99,16.99,10.57,11.11,10.58,14.43,17.48,14.49,11.41,16.84,13.28,7.66,7.69,13.42,12.06,4.63,11.03,3.85,6.47,13.24,3.69,5.34,-2.75,3.64,5.65,3.41,n.a.,n.a.
World Economic Outlook,Annual percent change,W744PCPI%,TUNISIA,Inflation,1.11,6.00,1.89,4.72,4.07,9.52,5.35,6.74,5.24,7.83,10.01,8.90,13.67,8.97,8.60,7.55,6.16,8.22,7.16,7.72,6.50,8.20,5.82,4.02,4.62,6.26,3.78,3.70,3.10,2.70,3.50,3.01
World Economic Outlook,Annual percent change,W186PCPI%,TURKEY,Inflation,6.92,15.72,11.65,15.42,15.80,19.18,17.35,23.02,53.20,61.80,110.17,36.58,30.84,31.40,48.38,44.96,34.62,38.84,73.68,63.28,60.30,65.98,70.07,66.10,106.25,93.68,82.29,85.73,84.64,64.87,51.79,16.97
World Economic Outlook,Annual percent change,W925PCPI%,TURKMENISTAN,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.20,102.50,492.90,3102.40,1748.30,1005.24,992.39,83.72,16.77,23.47,13.90,35.00
World Economic Outlook,Annual percent change,W746PCPI%,UGANDA,Inflation,74.93,74.93,74.93,74.93,74.93,74.93,74.93,74.93,49.45,94.95,99.20,100.00,100.00,150.00,16.71,100.00,143.80,215.40,166.70,130.80,45.40,20.82,42.24,29.96,6.53,6.11,7.49,7.75,5.83,-0.20,6.30,5.60
World Economic Outlook,Annual percent change,W926PCPI%,UKRAINE,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.20,91.17,1209.96,4734.91,891.19,376.35,80.23,15.89,10.59,22.72,25.98,14.72
World Economic Outlook,Annual percent change,W466PCPI%,UNITED ARAB EMIRATES,Inflation,21.98,21.98,21.98,21.98,21.98,21.98,21.98,21.97,13.04,10.99,10.07,7.95,7.08,1.30,2.43,3.50,5.43,5.50,4.99,2.79,0.60,6.10,6.22,4.97,3.97,5.12,2.63,2.07,1.96,1.95,n.a.,n.a.
World Economic Outlook,Annual percent change,W112PCPI%,UNITED KINGDOM,Inflation,6.35,9.45,7.08,9.19,15.95,24.30,16.71,15.83,8.64,12.61,16.85,12.19,8.51,5.20,4.45,5.16,3.63,4.07,4.61,5.91,8.15,6.76,4.72,2.99,2.38,2.82,2.96,2.76,2.65,2.29,1.99,2.44
World Economic Outlook,Annual percent change,W111PCPI%,UNITED STATES,Inflation,5.88,4.23,3.27,6.26,11.01,9.14,5.77,6.47,7.63,11.25,13.50,10.38,4.03,5.27,4.37,3.53,1.94,3.67,4.07,4.80,5.42,4.22,3.04,2.96,2.61,2.81,2.92,2.34,1.55,2.18,3.20,2.57
World Economic Outlook,Annual percent change,W298PCPI%,URUGUAY,Inflation,16.96,23.95,76.49,96.98,77.21,84.85,53.48,61.10,47.26,66.85,63.48,34.05,18.99,49.20,55.31,72.22,76.38,63.57,62.19,80.45,112.53,101.80,68.46,54.23,44.74,42.25,28.34,19.80,10.85,5.70,5.20,4.50
World Economic Outlook,Annual percent change,W927PCPI%,UZBEKISTAN,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.00,109.70,645.16,534.17,1568.34,304.60,53.96,70.86,28.98,29.10,26.20,21.60
World Economic Outlook,Annual percent change,W846PCPI%,VANUATU,Inflation,5.65,4.47,6.02,12.96,17.11,6.96,0.29,4.73,6.69,3.39,9.89,22.00,9.02,3.46,6.83,2.04,4.80,14.72,8.36,7.53,4.98,6.50,4.05,3.57,2.32,2.19,0.91,2.87,3.24,2.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W299PCPI%,VENEZUELA,Inflation,2.49,3.22,2.83,4.13,8.27,10.28,7.59,7.78,7.02,12.47,21.36,16.24,9.61,6.24,12.25,11.34,11.61,28.18,29.41,84.46,40.66,34.21,31.42,38.12,60.82,59.92,99.88,50.04,35.78,23.57,16.98,16.00
World Economic Outlook,Annual percent change,W582PCPI%,VIETNAM,Inflation,4.98,4.98,4.98,4.98,4.98,4.98,4.98,4.98,4.07,4.04,25.16,69.60,95.40,49.49,64.90,91.60,487.20,316.71,394.00,35.00,67.00,84.36,37.82,8.40,9.50,16.90,5.60,3.10,7.80,4.20,0.50,5.60
World Economic Outlook,Annual percent change,W474PCPI%,"YEMEN, REPUBLIC OF",Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,33.46,44.91,50.60,62.33,71.75,62.51,41.80,4.30,11.20,7.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W754PCPI%,ZAMBIA,Inflation,2.60,6.04,5.06,6.46,8.10,10.13,18.80,19.78,16.37,9.66,11.73,14.00,12.49,19.69,20.02,37.43,54.80,47.03,54.04,128.29,109.56,97.70,165.72,183.26,54.61,34.91,43.09,24.41,24.46,26.79,n.a.,n.a.
World Economic Outlook,Annual percent change,W698PCPI%,ZIMBABWE,Inflation,2.09,3.02,2.85,3.11,6.60,10.01,11.04,10.26,8.23,12.55,7.24,13.24,10.39,23.24,20.29,8.33,14.47,12.48,7.40,12.85,17.37,23.30,42.09,27.63,22.23,22.61,21.43,18.85,32.32,58.20,n.a.,n.a.
