Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W524NGDPPC,SRI LANKA,"Per capita gross domestic product, current prices",1502.0848,1530.3611,1719.6595,1918.3266,2208.0451,2426.9700,2524.2129,2611.4253,3006.6950,3620.3870,4513.3651,5670.7809,6533.1145,7885.9277,9855.5127,10083.7129,11135.6957,12023.8987,13383.6973,14962.5280,18831.7515,21468.7006,24158.6262,27958.9051,31973.8103,36361.6878,41369.4014,47327.4400,53585.6415,57885.3842,n.a.,n.a.
World Economic Outlook,National Currency,Units,W361NGDPPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",455.6238,570.7582,703.3501,860.6853,1070.6841,1294.5914,1614.8291,2016.2793,2227.9067,2555.8138,3011.6278,3389.5215,3716.0057,3051.6638,3625.0003,4371.9809,5116.9274,5823.2645,6867.4870,9156.0809,9984.5919,10417.8321,11557.9528,12547.2112,13974.6126,14566.4622,15402.0145,17015.0947,18349.8466,19421.3577,n.a.,n.a.
World Economic Outlook,National Currency,Units,W362NGDPPC,ST. LUCIA,"Per capita gross domestic product, current prices",493.6190,552.6001,598.5636,676.8966,942.4489,1138.0321,1456.8770,1698.7413,2004.3672,2396.2331,2768.3895,3112.8982,2892.3258,3066.4063,3853.1204,4200.6942,4973.6479,5375.8946,6031.9328,6768.9073,7131.7892,7601.2141,8298.8363,8410.5237,8847.5162,9588.5036,9715.1681,9280.2871,9596.6947,9929.1698,n.a.,n.a.
World Economic Outlook,National Currency,Units,W364NGDPPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",473.2764,518.5883,551.6829,583.8252,642.5900,703.1183,840.7502,933.4948,1158.6720,1323.9134,1459.1374,1764.8967,2067.1819,2317.1821,2520.2730,2768.6364,3075.2016,3431.8427,3838.4072,4166.2318,4973.9295,5279.6140,5736.4717,5815.7111,5924.8645,6397.6524,6750.3710,7121.1321,7727.3390,7947.2981,n.a.,n.a.
World Economic Outlook,National Currency,Units,W732NGDPPC,SUDAN,"Per capita gross domestic product, current prices",5.5600,5.7752,6.6885,7.0947,9.8201,12.6409,14.5071,17.0088,18.5308,21.9084,26.5043,33.2536,33.9394,45.0786,53.0758,63.5072,89.4315,157.5302,198.2669,341.1653,440.4440,749.6498,1631.7829,3579.0492,6898.1193,17645.4572,40183.6211,63802.3003,76958.3315,92615.9427,108459.9730,121960.9393
World Economic Outlook,National Currency,Units,W366NGDPPC,SURINAME,"Per capita gross domestic product, current prices",1209.6124,1285.9858,1346.0908,1572.1851,1719.3102,2147.6589,2832.8633,3380.7194,3934.3232,4240.3211,4500.8572,4959.8328,4980.6805,4723.8707,4516.3313,4366.2501,4406.5282,4963.7791,5813.0328,6686.7866,7518.6294,9002.7329,12460.0106,27612.9689,161179.4020,465171.8322,534642.8632,601832.9333,737767.6527,992891.1447,n.a.,n.a.
World Economic Outlook,National Currency,Units,W734NGDPPC,SWAZILAND,"Per capita gross domestic product, current prices",222.0275,235.0294,246.1533,283.9009,346.7233,392.2728,425.7558,520.1118,618.3610,691.1130,747.0973,859.3093,909.4539,935.2007,1036.4632,1217.7542,1509.8864,1696.3318,2175.0491,2449.1820,2888.3117,3055.5730,3373.5131,3814.2428,4341.4718,5150.4444,5693.4332,6678.8906,7277.0683,7804.1052,n.a.,n.a.
World Economic Outlook,National Currency,Units,W463NGDPPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",1055.2434,1186.4969,1403.8648,1580.2875,2098.8275,2738.8849,3203.8511,3399.5509,4011.6566,4628.7413,5893.1039,7308.5559,7396.5593,7626.5355,7587.3113,8103.7001,9418.7566,11641.9328,16406.2616,17823.5499,22139.2752,24837.2966,28623.8122,30790.7041,36438.2967,40095.1320,47086.6432,49693.9584,51706.4553,50400.4947,n.a.,n.a.
World Economic Outlook,National Currency,Units,W923NGDPPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.1620,26.7967,129.5096,1229.5407,3508.1105,11061.7647,51866.9942,104563.8906,169019.3738,218536.1419,271802.3800,300587.2577
World Economic Outlook,National Currency,Units,W738NGDPPC,TANZANIA,"Per capita gross domestic product, current prices",720.5862,750.4959,831.7657,950.4124,1129.4549,1294.2782,1606.2445,1841.6198,1988.5712,2181.1570,2462.2473,2853.2572,3344.8815,3748.3253,4281.0994,5292.5041,6752.9622,8830.0584,21101.1251,25554.5175,32770.2459,41779.7288,51114.7038,62519.3844,80945.9858,103441.7447,125588.1022,152511.6395,170193.2815,200187.4010,216259.1863,232045.8202
World Economic Outlook,National Currency,Units,W578NGDPPC,THAILAND,"Per capita gross domestic product, current prices",3683.46,3756.55,4012.46,4929.23,6288.93,6910.22,7625.04,8580.01,10018.08,11590.28,14247.31,16011.79,17356.15,18520.01,19485.31,20443.03,21527.01,24252.11,28599.27,33225.98,38918.30,44006.94,49130.75,54406.35,61629.69,70150.72,76465.48,77660.48,75412.41,75568.72,79982.40,85427.13
World Economic Outlook,National Currency,Units,W742NGDPPC,TOGO,"Per capita gross domestic product, current prices",37416.19,41202.60,44727.74,43364.64,49834.41,56870.87,61535.73,77512.71,84627.81,92970.04,100886.82,104603.81,103540.93,108517.41,111522.93,118177.41,123076.65,122093.79,129693.16,126199.46,125598.72,124181.28,119389.05,90246.47,136700.00,158821.75,177667.32,200095.91,185263.54,189034.28,n.a.,n.a.
World Economic Outlook,National Currency,Units,W866NGDPPC,TONGA,"Per capita gross domestic product, current prices",572.9387,566.3532,559.9174,553.6262,553.6262,547.4748,547.4748,541.4586,538.4998,535.5732,532.6782,582.7957,654.5455,715.3440,766.4922,905.2632,1079.3652,1230.6459,1310.6354,1410.7026,1527.4239,1778.7563,1901.5591,2032.2958,2124.3937,2195.0021,2332.1258,2294.2633,2379.6400,2444.1861,n.a.,n.a.
World Economic Outlook,National Currency,Units,W369NGDPPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",2383.85,2511.99,2811.58,3293.87,4123.73,5219.10,6157.94,7597.41,7793.21,10064.82,13633.46,14850.12,17118.23,16354.59,15915.53,15107.10,14426.36,14254.27,14151.61,14922.13,17202.62,17732.97,18029.10,18966.96,22677.42,24327.96,26506.17,27060.99,28200.34,31512.66,n.a.,n.a.
World Economic Outlook,National Currency,Units,W744NGDPPC,TUNISIA,"Per capita gross domestic product, current prices",170.9231,198.4790,234.6386,244.3169,262.1929,299.0249,330.5893,369.6290,408.5362,469.7749,554.0688,633.4855,713.8782,822.6561,920.0001,974.7501,957.2728,1051.7409,1114.6203,1212.3642,1339.7375,1463.0261,1640.3448,1726.9571,1830.0085,1936.5534,2139.7665,2312.1152,2481.6962,2691.4860,2881.4248,3099.0423
World Economic Outlook,National Currency,Units,W186NGDPPC,TURKEY,"Per capita gross domestic product, current prices",5902.14,7263.64,8430.90,9910.50,12144.15,15348.40,19137.11,25602.20,36562.78,60968.83,119895.19,173763.51,224720.21,290551.89,448280.96,698695.62,996475.34,1421782.45,2352739.80,4027657.35,6996815.40,11119189.00,18692974.19,33248194.87,63378360.13,127581096.21,227010646.46,450028650.19,802978647.15,1170312323.09,1815732549.03,2184382021.34
World Economic Outlook,National Currency,Units,W925NGDPPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.2396,5.1542,98.4843,2490.6906,21989.3606,160770.2971,1886320.4645,2913640.7705,3202140.0450,3851778.7656,4875985.5014,7946419.8243
World Economic Outlook,National Currency,Units,W746NGDPPC,UGANDA,"Per capita gross domestic product, current prices",9.8959,10.5165,11.1862,12.3061,14.7422,20.0120,22.7559,40.4010,51.6865,77.3789,98.0373,154.8557,244.6037,350.9379,673.0475,1332.4366,2767.9004,7910.1581,24224.8980,54161.6095,81224.1837,98535.6571,144333.6464,196086.3102,213597.8756,252504.9495,276860.1961,291673.9524,334678.3796,366371.9369,387536.7105,422721.5876
World Economic Outlook,National Currency,Units,W926NGDPPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0346,0.0577,0.9668,28.3809,230.9877,1053.7840,1588.0143,1834.5028,2031.3895,2527.2697,3107.8639,3584.3233
World Economic Outlook,National Currency,Units,W466NGDPPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",13524.54,15033.76,16956.01,43140.37,51295.79,63993.34,77627.12,90579.71,89493.66,93804.35,108745.55,110090.91,96250.43,85277.68,79295.35,74370.37,56832.86,60252.41,59200.00,64062.50,67950.11,70157.07,60666.34,62986.08,65568.74,68582.90,72795.85,72318.36,64475.62,69314.02,n.a.,n.a.
World Economic Outlook,National Currency,Units,W298NGDPPC,URUGUAY,"Per capita gross domestic product, current prices",0.2537,0.3178,0.5478,1.0758,1.9568,3.6754,5.7144,8.9666,13.8420,25.6604,40.8524,39.6161,41.3532,59.0630,90.6741,159.1227,294.3640,546.1792,890.6886,1572.7333,3518.6167,7273.4258,12437.9054,18778.9899,27736.2477,38311.3300,50806.3242,63082.4575,71942.2748,72439.5061,78200.2487,84414.1440
World Economic Outlook,National Currency,Units,W927NGDPPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.5269,2.8815,20.6917,236.6086,2946.2480,13524.6972,24483.8751,41780.4083,59336.9850,84508.3682,119001.5817,145938.3259
World Economic Outlook,National Currency,Units,W846NGDPPC,VANUATU,"Per capita gross domestic product, current prices",23071.97,24543.79,25644.53,29904.24,34666.61,37704.72,37138.28,40624.56,46649.35,56609.09,61541.67,72458.34,77926.83,80555.56,94915.39,92844.44,87618.71,95063.83,103489.66,112102.75,120939.19,134823.19,140125.34,151760.51,158993.64,146044.23,148190.35,143077.16,151358.59,148862.53,n.a.,n.a.
World Economic Outlook,National Currency,Units,W299NGDPPC,VENEZUELA,"Per capita gross domestic product, current prices",7951.08,8192.45,8392.80,9006.39,10030.91,10770.78,12172.07,13517.29,14172.00,16831.61,19960.05,21731.27,21543.29,20890.79,24759.28,26820.81,27481.57,38170.51,47720.39,80338.35,118713.54,154187.81,204644.75,263610.65,410082.60,633320.21,1333562.68,1923008.99,2253496.56,2617445.85,3297047.52,3867945.07
World Economic Outlook,National Currency,Units,W582NGDPPC,VIETNAM,"Per capita gross domestic product, current prices",109.5073,116.2882,120.8730,121.4509,135.0624,59.1935,67.2934,77.5546,91.3099,97.4680,105.4485,145.0091,307.5948,483.2945,847.5142,1682.5390,10008.3422,41815.5525,175628.0758,412310.5722,633445.5470,1131805.6725,1592608.6297,1981157.1941,2470336.7815,3105037.5977,3621765.0470,4101937.8137,4650271.6570,5042332.8353,5318167.9659,5755761.9134
World Economic Outlook,National Currency,Units,W474NGDPPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8079.31,8576.50,9979.78,12212.65,15640.79,25190.13,35587.00,38860.96,42765.55,48309.03,n.a.,n.a.
World Economic Outlook,National Currency,Units,W754NGDPPC,ZAMBIA,"Per capita gross domestic product, current prices",205.6474,211.2531,236.2475,241.1168,269.5690,280.9461,337.3159,374.8414,411.5162,470.9286,525.5575,579.2886,577.7885,649.3244,741.6153,1032.4088,1855.0212,2716.7579,4110.2814,7074.5126,14025.8389,26047.8863,65543.6066,170358.8391,257551.7241,333133.3333,428793.4783,549904.2553,621917.5258,754739.5089,n.a.,n.a.
World Economic Outlook,National Currency,Units,W698NGDPPC,ZIMBABWE,"Per capita gross domestic product, current prices",217.6200,242.5209,264.5257,243.6539,295.1552,312.5076,333.9409,337.1166,351.0417,407.2150,485.0578,607.0939,683.0967,803.2098,790.5197,1084.6548,1197.8035,1255.3239,1533.2536,1844.8003,2195.7299,2934.1323,3302.7946,3941.0892,5036.6816,5346.3474,7117.8200,8302.7493,10699.4088,16382.9466,n.a.,n.a.
