Figure 1.3.1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,1. Euro Area,,,,,,2. US,,,,,,3. Japan,,,,,,4. Norway,,,,
,,2011M7,#N/A,#N/A,2.6,#N/A,,2011M7,#N/A,#N/A,3.6,NaN,,2011M7,#N/A,#N/A,0.3,NaN,,2011M7,#N/A,#N/A,1.6,2.5
,,2011M8,#N/A,#N/A,2.6,#N/A,,2011M8,#N/A,#N/A,3.7,NaN,,2011M8,#N/A,#N/A,0.2,NaN,,2011M8,#N/A,#N/A,1.3,2.5
,,2011M9,#N/A,#N/A,2.9,#N/A,,2011M9,#N/A,#N/A,3.9,NaN,,2011M9,#N/A,#N/A,0,NaN,,2011M9,#N/A,#N/A,1.7,2.5
,,2011M10,1.8,2.1,3,2,,2011M10,2.1,2.2,3.5,NaN,,2011M10,-0.2,1,-0.2,NaN,,2011M10,1.6,2.4,1.3,2.5
,,2011M11,#N/A,#N/A,3,#N/A,,2011M11,#N/A,#N/A,3.5,NaN,,2011M11,#N/A,#N/A,-0.5,NaN,,2011M11,#N/A,#N/A,1.2,2.5
,,2011M12,#N/A,#N/A,2.7,#N/A,,2011M12,#N/A,#N/A,3,NaN,,2011M12,#N/A,#N/A,-0.2,NaN,,2011M12,#N/A,#N/A,-0.2,2.5
,,2012M1,#N/A,#N/A,2.7,#N/A,,2012M1,#N/A,#N/A,3,2.3,,2012M1,#N/A,#N/A,0,NaN,,2012M1,#N/A,#N/A,0.2,2.5
,,2012M2,#N/A,#N/A,2.7,#N/A,,2012M2,#N/A,#N/A,2.9,2.3,,2012M2,#N/A,#N/A,0.2,NaN,,2012M2,#N/A,#N/A,1.1,2.5
,,2012M3,#N/A,#N/A,2.6,#N/A,,2012M3,#N/A,#N/A,2.6,2.3,,2012M3,#N/A,#N/A,0.5,NaN,,2012M3,#N/A,#N/A,0.5,2.5
,,2012M4,1.7,2,2.6,2,,2012M4,2.1,2.3,2.3,2.3,,2012M4,0,1.2,0.4,NaN,,2012M4,1.7,NaN,-0.2,2.5
,,2012M5,#N/A,#N/A,2.5,#N/A,,2012M5,#N/A,#N/A,1.7,2.3,,2012M5,#N/A,#N/A,0.2,NaN,,2012M5,#N/A,#N/A,0.2,2.5
,,2012M6,#N/A,#N/A,2.4,#N/A,,2012M6,#N/A,#N/A,1.7,2.3,,2012M6,#N/A,#N/A,-0.1,NaN,,2012M6,#N/A,#N/A,0,2.5
,,2012M7,#N/A,#N/A,2.4,#N/A,,2012M7,#N/A,#N/A,1.4,2.3,,2012M7,#N/A,#N/A,-0.4,NaN,,2012M7,#N/A,#N/A,-0.2,2.5
,,2012M8,#N/A,#N/A,2.6,#N/A,,2012M8,#N/A,#N/A,1.7,2.3,,2012M8,#N/A,#N/A,-0.4,NaN,,2012M8,#N/A,#N/A,0,2.5
,,2012M9,#N/A,#N/A,2.6,#N/A,,2012M9,#N/A,#N/A,2,2.3,,2012M9,#N/A,#N/A,-0.3,NaN,,2012M9,#N/A,#N/A,0.2,2.5
,,2012M10,1.9,2,2.5,2,,2012M10,2,2.4,2.2,2.3,,2012M10,-0.1,0.8,-0.3,NaN,,2012M10,1.5,2.1,0.8,2.5
,,2012M11,#N/A,#N/A,2.2,#N/A,,2012M11,#N/A,#N/A,1.8,2.3,,2012M11,#N/A,#N/A,-0.2,NaN,,2012M11,#N/A,#N/A,0.9,2.5
,,2012M12,#N/A,#N/A,2.2,#N/A,,2012M12,#N/A,#N/A,1.8,2.3,,2012M12,#N/A,#N/A,-0.1,NaN,,2012M12,#N/A,#N/A,1.1,2.5
,,2013M1,#N/A,#N/A,2,#N/A,,2013M1,#N/A,#N/A,1.6,2.3,,2013M1,#N/A,#N/A,-0.3,2,,2013M1,#N/A,#N/A,1.1,2.5
,,2013M2,#N/A,#N/A,1.9,#N/A,,2013M2,#N/A,#N/A,2,2.3,,2013M2,#N/A,#N/A,-0.6,2,,2013M2,#N/A,#N/A,0.6,2.5
,,2013M3,#N/A,#N/A,1.6,#N/A,,2013M3,#N/A,#N/A,1.5,2.3,,2013M3,#N/A,#N/A,-1,2,,2013M3,#N/A,#N/A,1.1,2.5
,,2013M4,1.6,2,1.3,2,,2013M4,2.1,2.2,1.1,2.3,,2013M4,1.9,1.1,-0.7,2,,2013M4,1.7,2,1.9,2.5
,,2013M5,#N/A,#N/A,1.4,#N/A,,2013M5,#N/A,#N/A,1.4,2.3,,2013M5,#N/A,#N/A,-0.3,2,,2013M5,#N/A,#N/A,1.8,2.5
,,2013M6,#N/A,#N/A,1.6,#N/A,,2013M6,#N/A,#N/A,1.8,2.3,,2013M6,#N/A,#N/A,0.2,2,,2013M6,#N/A,#N/A,1.9,2.5
,,2013M7,#N/A,#N/A,1.6,#N/A,,2013M7,#N/A,#N/A,2,2.3,,2013M7,#N/A,#N/A,0.7,2,,2013M7,#N/A,#N/A,2.8,2.5
,,2013M8,#N/A,#N/A,1.3,#N/A,,2013M8,#N/A,#N/A,1.5,2.3,,2013M8,#N/A,#N/A,0.9,2,,2013M8,#N/A,#N/A,3.3,2.5
,,2013M9,#N/A,#N/A,1.1,#N/A,,2013M9,#N/A,#N/A,1.2,2.3,,2013M9,#N/A,#N/A,1.1,2,,2013M9,#N/A,#N/A,2.6,2.5
,,2013M10,1.4,2,0.7,2,,2013M10,1.8,2.3,0.9,2.3,,2013M10,2.3,1.3,1.1,2,,2013M10,1.9,1.8,2.2,2.5
,,2013M11,#N/A,#N/A,0.8,#N/A,,2013M11,#N/A,#N/A,1.2,2.3,,2013M11,#N/A,#N/A,1.6,2,,2013M11,#N/A,#N/A,2.2,2.5
,,2013M12,#N/A,#N/A,0.8,#N/A,,2013M12,#N/A,#N/A,1.5,2.3,,2013M12,#N/A,#N/A,1.5,2,,2013M12,#N/A,#N/A,1.8,2.5
