Figure 3.7. CoVaR Indices ,,,,,,,,,,,,,
"(Normalized, 2006=100)",,,,,,,,,,,,,
,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,
,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks
11/23/2012,108.1368912,158.2359394,155.2880953,,11/23/2012,159.540647,226.0099237,197.0293048,,11/23/2012,65.62250004,142.2635492,203.2692911
11/30/2012,108.1852249,158.3315704,154.773224,,11/30/2012,158.9851976,226.9003135,197.5580728,,11/30/2012,65.6888587,140.9491782,203.8730461
12/7/2012,109.0449826,159.6555178,156.0579875,,12/7/2012,160.1146951,228.5483586,198.9134617,,12/7/2012,66.26982383,142.2674759,204.9184703
12/14/2012,109.6427735,160.898366,157.2409248,,12/14/2012,161.1624928,229.8159607,200.0740156,,12/14/2012,66.66182164,142.7853545,206.1228935
12/21/2012,114.1555466,168.0082554,164.0331183,,12/21/2012,168.1287546,238.5850683,207.3815218,,12/21/2012,70.37788152,149.6898553,215.1466116
12/28/2012,117.2431044,172.5384294,168.8631165,,12/28/2012,172.9176185,245.4265689,213.3278834,,12/28/2012,73.3715918,154.8731122,222.452342
1/4/2013,112.191887,165.4662785,161.1310125,,1/4/2013,165.2200751,235.3698163,203.762521,,1/4/2013,69.330741,147.3739473,211.9901805
1/11/2013,111.307687,164.1410687,159.8880701,,1/11/2013,162.8222296,232.5816959,199.4344425,,1/11/2013,68.7431338,146.3716331,210.7716308
1/18/2013,112.0093399,165.0896239,160.9449474,,1/18/2013,164.3051882,234.0967098,200.7268615,,1/18/2013,69.02529026,147.0040375,212.4189507
1/25/2013,112.4098119,165.3781566,161.5638958,,1/25/2013,164.3454122,234.8857322,201.3008389,,1/25/2013,69.42077137,147.7270003,213.2462309
2/1/2013,116.1739938,170.5280498,166.6173661,,2/1/2013,169.4220571,241.1552479,206.9596811,,2/1/2013,71.7265882,151.620366,219.8472189
2/8/2013,117.8369747,172.9983764,169.485171,,2/8/2013,172.2360912,245.5503979,211.0705241,,2/8/2013,72.89580147,154.14969,222.7956832
2/15/2013,116.5778269,170.6414384,167.6645618,,2/15/2013,169.9847607,241.6263698,208.9176925,,2/15/2013,72.58947496,152.5324936,220.2020919
2/22/2013,118.8943927,174.9455347,171.8231645,,2/22/2013,173.9160142,246.87202,213.3636207,,2/22/2013,74.1825254,156.4904318,224.5237798
3/1/2013,118.0318348,173.4914718,170.4252368,,3/1/2013,172.9579255,245.9812022,213.4500618,,3/1/2013,74.28837741,155.4462528,222.5180997
3/8/2013,116.0114563,170.4949668,166.6983127,,3/8/2013,170.0725616,240.8610636,209.3169035,,3/8/2013,72.75726844,152.0706111,219.2877606
3/15/2013,115.6483673,169.9231308,166.1851602,,3/15/2013,168.1892319,239.6745061,208.8314621,,3/15/2013,72.3334389,151.6024764,218.2585458
3/22/2013,122.7160153,180.4337552,175.6149359,,3/22/2013,177.7096241,251.8459203,220.5728934,,3/22/2013,75.88421442,159.2085415,230.2941085
3/29/2013,120.9411751,177.5659362,173.2025722,,3/29/2013,175.8115037,250.9977776,220.900894,,3/29/2013,74.81336446,156.7514443,226.485081
4/5/2013,122.3807249,179.5675044,175.4375928,,4/5/2013,177.600649,253.2907315,221.5068392,,4/5/2013,75.74881576,156.4225686,228.1135233
4/12/2013,123.9889687,182.7169351,177.0785217,,4/12/2013,180.5133878,256.232702,221.692115,,4/12/2013,75.68220537,158.8461117,231.3976149
4/19/2013,122.5282489,180.1905781,175.3567346,,4/19/2013,178.7804808,252.9571022,218.497399,,4/19/2013,74.7170842,157.4307329,228.291765
4/26/2013,124.5465153,183.1123051,177.998703,,4/26/2013,181.064256,257.1968811,221.0585714,,4/26/2013,76.34110876,159.9115024,232.1761546
5/3/2013,124.4883751,183.2534652,178.1707618,,5/3/2013,180.6835949,257.2451667,220.8366471,,5/3/2013,76.83429141,160.2328959,232.882424
5/10/2013,124.9971478,184.1165664,178.9559712,,5/10/2013,181.74579,258.5402884,222.6603121,,5/10/2013,77.12172066,160.8732248,233.8895372
5/17/2013,125.8632134,185.3944016,180.2551329,,5/17/2013,183.0151974,260.4503621,222.3401772,,5/17/2013,77.5950324,161.8732608,235.4455363
5/24/2013,127.3076665,188.6258081,182.6578033,,5/24/2013,185.5276427,263.6966673,223.1628725,,5/24/2013,79.05518759,163.7653726,238.372644
5/31/2013,128.3040133,189.067532,183.2289064,,5/31/2013,185.393846,262.4103241,222.1297501,,5/31/2013,79.3318752,165.1601754,239.0979167
6/7/2013,128.8519351,189.5505801,184.3228959,,6/7/2013,185.9017615,262.5993761,222.8663802,,6/7/2013,79.83969566,166.2265393,240.0604717
6/14/2013,130.42444,192.4459234,186.1357797,,6/14/2013,187.7309922,265.9452547,224.8066578,,6/14/2013,80.44998376,167.4479153,242.8580683
6/21/2013,127.5062339,187.4931439,181.5649725,,6/21/2013,182.3489607,257.8497943,220.5039048,,6/21/2013,79.48990139,162.7987749,236.3267451
6/28/2013,125.5273625,184.5927184,178.3947959,,6/28/2013,180.6416007,254.8721254,218.8979341,,6/28/2013,77.43831154,160.3598657,232.6854055
7/5/2013,126.9656664,186.2625164,180.0018935,,7/5/2013,182.2259661,257.3148686,220.8767437,,7/5/2013,78.46544624,161.7413508,234.7187712
7/12/2013,129.1340111,189.8082866,183.4069212,,7/12/2013,185.1267497,261.0403662,224.1675962,,7/12/2013,79.32482101,164.2892276,238.1289885
7/19/2013,128.979122,189.1001246,183.2163522,,7/19/2013,184.5375002,260.1213949,223.2701812,,7/19/2013,79.16217107,163.8642103,237.664941
7/26/2013,130.3182157,191.6465624,185.2775535,,7/26/2013,185.6887482,262.6543766,223.7950955,,7/26/2013,80.34516772,165.8946909,240.5885176
8/2/2013,130.296434,191.5569082,185.4339867,,8/2/2013,185.9906303,262.4781749,223.3500188,,8/2/2013,80.00295288,165.812262,239.8733942
8/9/2013,128.6535107,188.7210495,183.729895,,8/9/2013,183.5199863,259.3760042,219.5805104,,8/9/2013,79.32376967,163.8477522,237.4204634
8/16/2013,127.8870588,188.0803604,182.9762679,,8/16/2013,182.6471333,257.1712677,216.8730639,,8/16/2013,78.9968387,162.4441079,236.7548086
8/23/2013,129.2866267,191.0686407,184.9261318,,8/23/2013,184.8593876,259.553708,219.4360291,,8/23/2013,79.5834891,163.4801483,239.6548511
8/30/2013,134.0992769,199.8002267,191.825347,,8/30/2013,191.7631436,270.0627957,227.4510386,,8/30/2013,82.47979403,170.5365705,249.4045189
9/6/2013,134.6192264,200.6039194,193.0941084,,9/6/2013,193.412898,272.1739814,228.5601914,,9/6/2013,83.51565961,171.9356475,250.7552222
9/13/2013,135.0784509,201.4604806,193.7570697,,9/13/2013,194.1369046,272.9198596,229.4543053,,9/13/2013,83.53922189,173.1202443,251.1054232
9/20/2013,135.599286,202.5381696,194.4242702,,9/20/2013,194.7051871,273.9798577,229.9171599,,9/20/2013,83.73515316,174.0749481,252.0145893
9/27/2013,136.5439743,203.4538639,195.3677274,,9/27/2013,195.4114435,275.2962176,231.28621,,9/27/2013,84.05871055,175.1459018,253.3441525
10/4/2013,138.9639798,207.8369594,199.1292241,,10/4/2013,198.5336991,279.8385107,234.5014721,,10/4/2013,86.10186312,179.0661547,258.1879057
10/11/2013,138.6513495,207.2257636,198.7858313,,10/11/2013,198.1544837,279.0090696,233.7468498,,10/11/2013,86.13671993,178.5708812,257.7116175
10/18/2013,138.4451361,207.2283757,198.5774954,,10/18/2013,197.3779641,277.831839,233.2657244,,10/18/2013,85.80760586,177.7275856,257.6272569
10/25/2013,138.8992921,208.6903031,200.0393254,,10/25/2013,199.039615,279.9002108,234.7398765,,10/25/2013,86.13875127,178.5246547,259.3066122
11/1/2013,139.0932087,208.2531772,199.9849103,,11/1/2013,199.0587145,279.9972314,234.9701476,,11/1/2013,86.60902588,178.6841387,259.2514396
11/8/2013,139.5788,208.111838,200.4425684,,11/8/2013,199.8514317,280.4734163,235.215854,,11/8/2013,86.8816031,179.0829803,260.1517946
11/15/2013,139.6657793,209.4140954,200.6748625,,11/15/2013,199.829535,282.1406172,236.6032614,,11/15/2013,87.05871356,179.7180693,260.4139238
11/22/2013,139.2252801,208.587951,199.9596757,,11/22/2013,199.3089453,280.6055152,235.6659788,,11/22/2013,86.6932825,179.0268611,259.1933962
11/29/2013,141.004874,211.8606786,202.3706895,,11/29/2013,202.0188818,283.7388044,238.2268286,,11/29/2013,87.9028269,181.7129418,263.1554346
12/6/2013,141.5271284,212.3456239,203.2942446,,12/6/2013,202.7621547,283.9936217,239.0215328,,12/6/2013,88.49370082,181.9599788,263.9606411
12/13/2013,141.4922585,212.5131918,203.6275615,,12/13/2013,201.9876274,284.0591233,239.0879652,,12/13/2013,87.13003535,182.2425376,264.0904382
12/20/2013,143.225255,215.0651262,206.4744901,,12/20/2013,203.6491471,285.436925,241.0050346,,12/20/2013,88.18164246,184.4416049,268.03556
12/27/2013,144.4703253,217.4135037,208.5087477,,12/27/2013,205.5512821,288.2566836,242.8189166,,12/27/2013,89.04111454,185.9450562,271.2345378
1/3/2014,144.9370704,218.1411281,209.0457839,,1/3/2014,206.1082114,289.1254699,243.4927661,,1/3/2014,89.60895993,186.5835298,271.8418824
1/10/2014,141.0524826,213.3561307,203.4723667,,1/10/2014,200.3968682,281.7204781,235.7626969,,1/10/2014,87.03621816,181.3544203,265.0237909
1/17/2014,141.2728977,214.0725709,204.1335689,,1/17/2014,200.4928221,282.9414025,235.822183,,1/17/2014,87.08203227,180.967684,265.9414796
1/24/2014,144.0944411,218.6885425,208.9150501,,1/24/2014,205.4144139,289.1820634,240.7900574,,1/24/2014,89.07696165,185.8947262,270.8826554
1/31/2014,143.7743069,218.5038373,208.1543497,,1/31/2014,205.6882888,287.7384472,240.562871,,1/31/2014,88.75692352,184.3783492,269.949153
2/7/2014,141.0343034,213.6111564,204.249456,,2/7/2014,200.8458413,282.2205725,235.6295238,,2/7/2014,86.92263508,179.972393,265.1599631
2/14/2014,141.8958586,214.3469873,205.4755252,,2/14/2014,201.4451925,284.725233,237.1927001,,2/14/2014,87.3480902,182.0483037,266.8352752
2/21/2014,145.5099653,221.3246893,211.1182768,,2/21/2014,207.5580951,292.1883052,243.3613964,,2/21/2014,90.10677743,187.4176778,273.4787228
2/28/2014,144.5196373,219.9255769,209.6655704,,2/28/2014,206.178893,289.2350891,240.6011296,,2/28/2014,89.05383264,185.2632514,270.8529043
3/7/2014,146.5784503,223.6686333,212.9444061,,3/7/2014,208.931848,293.3772245,244.6938398,,3/7/2014,90.43622225,187.5228428,274.0329093
3/14/2014,146.5857842,223.9274137,212.8423103,,3/14/2014,208.48869,292.6444024,243.9920595,,3/14/2014,90.55304901,187.4908,274.4982309
3/21/2014,139.6457571,213.3734597,202.6673873,,3/21/2014,198.7873993,280.3423107,231.8378728,,3/21/2014,85.85255229,177.8246762,260.3470039
3/28/2014,140.3778092,214.740046,204.2525744,,3/28/2014,199.3485146,282.1709055,234.2761786,,3/28/2014,86.53002665,179.3469995,261.9987409
4/4/2014,140.3746712,214.6752246,204.2915154,,4/4/2014,199.3421858,282.1548911,234.0731932,,4/4/2014,86.70643006,179.4902088,262.0235146
4/11/2014,141.6700509,217.1099963,206.0065244,,4/11/2014,201.6240186,284.3628599,236.2237769,,4/11/2014,87.90033825,181.0150373,264.286081
4/18/2014,142.0014489,217.2041615,206.3398206,,4/18/2014,202.0388407,284.7435076,237.2179952,,4/18/2014,87.83618509,181.3421413,264.5236932
4/25/2014,144.1751322,219.6272176,208.8882202,,4/25/2014,204.610649,287.4360657,240.173931,,4/25/2014,88.77465923,183.7295269,268.4896513
5/2/2014,144.1423781,219.7087376,208.8253018,,5/2/2014,204.4901517,287.9939639,240.1378938,,5/2/2014,88.84059126,183.4655922,268.3594041
5/9/2014,141.6178706,215.3614218,205.125392,,5/9/2014,201.1333705,283.4243027,236.860725,,5/9/2014,87.02907113,179.8497602,263.026933
5/16/2014,141.9782031,216.6149174,206.1650044,,5/16/2014,202.4418971,284.4878746,238.3592043,,5/16/2014,87.39011846,180.7456459,263.7290569
5/23/2014,142.238609,216.8919614,206.3313112,,5/23/2014,202.3139663,284.6536107,238.1843897,,5/23/2014,87.29627898,180.3386855,263.652945
5/30/2014,143.5116368,218.9927132,208.4749356,,5/30/2014,203.8921771,287.8566061,239.8422094,,5/30/2014,88.08748372,181.8428291,266.3835839
6/6/2014,143.2304256,218.4896171,207.9194177,,6/6/2014,202.5162481,287.3855979,239.0378178,,6/6/2014,87.44098743,181.9352618,265.1880787
6/13/2014,144.9287257,221.4971312,210.7271894,,6/13/2014,205.4515076,290.0484511,242.0205204,,6/13/2014,88.79354277,183.6603524,268.5897022
6/20/2014,142.2220219,217.0450253,206.8484117,,6/20/2014,202.0517746,284.8331655,237.8206116,,6/20/2014,86.57411593,178.9606024,263.7814021
6/27/2014,146.2523547,223.0528078,212.1625708,,6/27/2014,207.0825341,293.6454932,242.4355208,,6/27/2014,89.00883307,185.0449759,271.6686008
7/4/2014,145.1397431,221.0852238,210.6455126,,7/4/2014,206.0487293,290.3065296,241.7063109,,7/4/2014,88.07383927,183.4588457,269.875082
7/11/2014,146.9510158,223.9993018,213.1258724,,7/11/2014,208.4772102,293.4640412,243.083817,,7/11/2014,89.86772548,185.3821703,273.0432078
7/18/2014,148.1094945,226.203653,216.0081443,,7/18/2014,211.1033294,296.4132455,245.8025817,,7/18/2014,90.47636196,187.092742,275.8803914
7/25/2014,148.1886002,227.1464986,216.6795418,,7/25/2014,211.3755971,297.0728552,245.8536122,,7/25/2014,90.74955718,187.5205078,276.3437916
8/1/2014,148.919478,228.4850663,217.8863758,,8/1/2014,212.8282039,297.7791992,243.6286462,,8/1/2014,91.52700539,189.2636405,277.4135291
8/8/2014,148.0087038,226.5417391,216.4327151,,8/8/2014,211.4126308,295.6794076,241.8257806,,8/8/2014,90.89076806,188.3797067,275.2187428
8/15/2014,148.1741807,227.2147839,216.5918386,,8/15/2014,212.4079682,295.5412168,242.8225273,,8/15/2014,90.47112225,188.4510449,275.4828165
8/22/2014,146.0850649,224.1268848,213.2889284,,8/22/2014,209.3911009,291.6305481,239.4701324,,8/22/2014,88.90794637,185.7630578,271.4995682
8/29/2014,147.0397267,225.1463164,214.2907848,,8/29/2014,210.1977113,293.029477,240.6760479,,8/29/2014,89.68018287,186.799694,272.2087742
9/5/2014,147.3499497,226.055356,215.2058222,,9/5/2014,210.5887732,293.6971297,240.8469794,,9/5/2014,89.90782485,187.7158453,273.1052957
9/12/2014,147.7381342,226.8962377,215.8058805,,9/12/2014,211.3797045,294.2130318,240.968764,,9/12/2014,90.59823461,188.7349706,273.3529492
9/19/2014,141.7950942,217.6548413,207.2663436,,9/19/2014,202.842524,282.8210429,230.7604827,,9/19/2014,85.39134491,180.2376138,262.6232952
9/26/2014,144.4862966,222.418071,211.2321091,,9/26/2014,206.0627472,287.8102389,235.3434555,,9/26/2014,87.55267453,182.9993299,267.30754
10/3/2014,142.9897686,218.4137523,208.1327473,,10/3/2014,204.4908033,284.1938245,231.7959676,,10/3/2014,86.16643636,180.3465654,262.8777211
10/10/2014,145.1012333,221.3661259,210.6434601,,10/10/2014,206.5504257,287.8199664,235.2131951,,10/10/2014,87.39782288,183.5146681,266.747618
10/17/2014,145.6977181,221.9960845,211.9120703,,10/17/2014,207.0673151,288.2753004,235.334609,,10/17/2014,87.48021877,183.3434511,267.9236822
10/24/2014,145.1811729,221.605324,211.599767,,10/24/2014,206.6643098,287.9740103,234.9246061,,10/24/2014,87.30592092,182.6784797,267.0713545
10/31/2014,145.9789218,223.0169197,212.2418835,,10/31/2014,207.8159647,288.618215,234.8404755,,10/31/2014,87.53365472,183.8651272,267.7309764
11/7/2014,144.5125667,221.4470653,210.6958892,,11/7/2014,206.2090232,286.5150195,232.916981,,11/7/2014,86.71560285,182.1551299,265.0516983
11/14/2014,143.9979611,220.2215504,209.9936717,,11/14/2014,205.4604494,286.0767101,232.1171186,,11/14/2014,86.16620751,181.9092458,264.3095184
11/21/2014,145.2050633,221.6958659,211.7494843,,11/21/2014,207.4572855,288.2819202,234.2536748,,11/21/2014,86.59206032,183.6891206,266.18415
11/28/2014,144.3834446,220.3955618,210.8017006,,11/28/2014,205.6004049,286.0466621,231.7145565,,11/28/2014,86.19407737,182.7086546,264.3611362
12/5/2014,142.5486858,217.3836409,207.7497962,,12/5/2014,202.5380338,281.244223,227.68639,,12/5/2014,84.35717056,180.6749747,260.815846
12/12/2014,146.9092095,224.8830787,214.67397,,12/12/2014,207.7626073,288.2163876,233.6645511,,12/12/2014,87.45838664,185.3381055,268.0512597
12/19/2014,145.2251933,222.8209358,212.9125814,,12/19/2014,205.2875717,285.0247162,233.1762253,,12/19/2014,85.51923973,182.718744,264.753775
12/26/2014,145.4554796,222.763039,212.7301661,,12/26/2014,205.7371747,284.4889791,232.9736641,,12/26/2014,85.86201798,182.2041667,264.3317036
1/2/2015,145.9270857,223.684578,213.4537634,,1/2/2015,206.5545044,285.3414844,233.8448981,,1/2/2015,86.19707281,183.2510128,265.18099
1/9/2015,144.8390057,221.9638961,211.1270152,,1/9/2015,205.8099234,283.7657467,233.6125447,,1/9/2015,85.27935287,182.1076487,263.1772802
1/16/2015,145.8453946,224.0180475,212.2981074,,1/16/2015,206.2976485,285.6354656,234.7581626,,1/16/2015,85.80774478,183.7201083,265.3123614
1/23/2015,142.404948,219.0606313,207.6354221,,1/23/2015,202.0499758,279.6548346,229.8972508,,1/23/2015,83.28543698,179.222056,259.6619434
1/30/2015,142.7322576,219.5387359,208.1037066,,1/30/2015,201.8256784,279.2393251,229.9142653,,1/30/2015,83.67136977,179.6149258,260.4373535
2/6/2015,145.9589212,222.9150766,211.4154151,,2/6/2015,205.0891686,283.2798807,234.1265103,,2/6/2015,85.2492245,181.2657431,264.7579404
2/13/2015,147.6039261,226.1841119,214.43004,,2/13/2015,208.1581596,286.8828386,237.2283003,,2/13/2015,87.39502868,184.4906275,268.2666708
2/20/2015,148.3138088,227.7571493,215.5069711,,2/20/2015,209.2125475,288.092869,237.4699913,,2/20/2015,87.75241763,185.699304,269.4660937
2/27/2015,141.4451731,217.7570455,206.5229199,,2/27/2015,199.9042837,275.4260739,226.6863929,,2/27/2015,83.10457586,177.1685781,257.2843576
3/6/2015,140.2648522,215.7583815,204.3933979,,3/6/2015,197.8503892,273.0356364,224.6218293,,3/6/2015,82.00871938,175.661615,255.1846659
3/13/2015,140.4676792,215.7219247,203.1331502,,3/13/2015,197.5282924,272.1897182,223.7920898,,3/13/2015,81.3621184,175.0799321,254.745384
3/20/2015,143.9578264,221.3237149,209.1757157,,3/20/2015,202.0226137,278.8683709,229.6496013,,3/20/2015,83.15639038,179.6262271,261.6291189
3/27/2015,146.0728841,225.2427527,212.2943753,,3/27/2015,204.6763693,282.3116052,232.5228814,,3/27/2015,85.18035994,182.8318585,265.6462128
4/3/2015,148.2255594,228.4665817,214.9379645,,4/3/2015,207.204383,286.3179194,235.6491411,,4/3/2015,86.74672212,186.4876433,268.840106
4/10/2015,148.1217561,228.2623453,214.9493986,,4/10/2015,207.0403876,286.3585803,235.6394312,,4/10/2015,86.73956632,186.4302991,268.5279231
4/17/2015,149.7544142,230.6909405,217.8721684,,4/17/2015,209.7938231,289.801484,238.9308426,,4/17/2015,88.32774908,189.7497524,271.7720062
4/24/2015,149.9626028,232.3479337,218.9181078,,4/24/2015,210.7509646,290.4499395,239.3624444,,4/24/2015,89.22604468,190.5147949,273.0403352
5/1/2015,150.6317886,232.913129,219.7080836,,5/1/2015,211.5535494,292.0414188,240.3057804,,5/1/2015,89.76608031,191.4408025,274.4600358
5/8/2015,147.1440358,226.9521932,214.23691,,5/8/2015,206.0120525,285.113832,233.8289681,,5/8/2015,86.55529259,186.0551573,266.9334351
5/15/2015,150.3371824,232.996937,218.8778399,,5/15/2015,210.430579,291.2497704,238.9257497,,5/15/2015,89.36913862,190.3723832,273.2948941
5/22/2015,147.4961579,228.1081897,214.8428807,,5/22/2015,207.0176781,286.3083568,234.7379481,,5/22/2015,87.02971554,186.4148433,268.1833361
5/29/2015,150.2755924,233.5112872,219.1487401,,5/29/2015,211.3879932,291.6438951,239.133334,,5/29/2015,88.96678596,191.5050176,273.8057096
6/5/2015,150.595129,233.3322497,219.7471272,,6/5/2015,211.2419876,291.4645479,238.9916439,,6/5/2015,88.99730572,191.4652309,273.8734633
6/12/2015,151.7292795,233.6165184,220.4122001,,6/12/2015,211.9868836,292.0412123,239.2364716,,6/12/2015,89.19529093,191.0896933,275.0353355
6/19/2015,153.7161865,236.2474359,222.9877022,,6/19/2015,214.7776219,295.4751303,242.6023135,,6/19/2015,91.04681732,194.2487392,277.8910416
6/26/2015,153.0800154,235.2577377,222.1769215,,6/26/2015,213.861067,293.5781706,241.0700996,,6/26/2015,90.79337491,193.0365442,277.1667323
7/3/2015,154.7197021,237.7975859,224.1156293,,7/3/2015,215.7162457,296.1766461,243.8996997,,7/3/2015,92.32013348,194.7836483,279.9582415
7/10/2015,153.6454156,235.7621617,222.2578298,,7/10/2015,213.470392,293.3720397,240.5958855,,7/10/2015,91.00066507,192.9186214,276.9927556
7/17/2015,153.9106581,237.6752032,223.8694828,,7/17/2015,214.0760494,294.5474753,241.9389652,,7/17/2015,91.59186037,193.0951597,277.9665751
7/24/2015,153.8093067,237.4617453,222.8481129,,7/24/2015,213.765807,293.5159445,240.9302746,,7/24/2015,91.37443009,192.2018142,277.5481255
7/31/2015,153.8699941,237.9180172,223.2429818,,7/31/2015,215.2905665,293.7560705,242.4078413,,7/31/2015,91.14563377,191.7031785,278.5096638
8/7/2015,151.5452741,234.2806453,219.2605957,,8/7/2015,212.0072111,287.6431629,235.377258,,8/7/2015,89.04835583,187.8831345,273.6868405
8/14/2015,154.6090581,239.520295,223.937229,,8/14/2015,217.1260212,293.6915535,240.4896367,,8/14/2015,91.15449116,193.398292,280.244796
8/21/2015,161.1187697,248.4153772,232.9874872,,8/21/2015,225.3797875,306.2275252,249.3002391,,8/21/2015,96.10240244,201.4561368,293.0949701
8/28/2015,164.5993422,253.9899811,238.7280367,,8/28/2015,231.202837,314.5713295,256.0703391,,8/28/2015,98.4647853,206.3183302,300.3364521
9/4/2015,162.4308813,250.4311784,234.7205022,,9/4/2015,227.7644426,309.9720442,251.6298711,,9/4/2015,96.83794493,202.759583,294.3960746
9/11/2015,163.8415637,252.0500562,236.1793447,,9/11/2015,228.4684352,311.1092399,253.9330289,,9/11/2015,96.54228316,203.3276061,296.7409574
9/18/2015,162.7797078,250.511271,235.0628338,,9/18/2015,226.6034351,309.4405845,252.5484789,,9/18/2015,95.86592605,202.0364904,295.1532594
9/25/2015,162.2458,249.5262251,233.6863847,,9/25/2015,226.0529026,307.8630366,250.9544244,,9/25/2015,95.07449956,201.2710481,293.748303
10/2/2015,163.3873286,252.5031964,235.6501041,,10/2/2015,228.8416085,310.825718,253.7281575,,10/2/2015,95.59862411,203.2099598,296.6686911
10/9/2015,163.9661446,253.9978443,236.2549506,,10/9/2015,229.6136121,312.5113016,254.3771924,,10/9/2015,96.45734651,204.4464264,298.1365536
10/16/2015,163.9465003,253.9951981,235.9979922,,10/16/2015,229.5595972,312.3638596,254.3805255,,10/16/2015,96.21913013,204.5866276,297.9102005
10/23/2015,163.5660134,253.5236676,235.3497802,,10/23/2015,229.2242064,311.1499836,254.1846474,,10/23/2015,96.27494204,203.7245566,297.4714585
