Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
National Currency,Units,W925NGDPPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,98.5,2490.7,21989.4,160770.3,1886320.5,2913640.8,3202140.0,4348690.2,5585774.9,9411169.3,12079093.7
National Currency,Units,W746NGDPPC,UGANDA,"Per capita gross domestic product, current prices",11.1,11.7,12.5,13.7,16.5,22.3,25.4,45.1,57.7,86.4,103.7,163.9,258.9,371.4,712.3,1410.1,2929.2,8371.0,25636.2,57317.0,85956.2,109533.5,159726.2,216190.6,237406.9,281936.1,311891.1,330277.3,376439.3,410021.2,429477.7,455809.2,486423.6
National Currency,Units,W926NGDPPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.0,28.4,231.0,1053.8,1588.0,1834.5,2031.4,2602.9,3488.8,4295.9,5016.7
National Currency,Units,W466NGDPPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",13524.5,15033.8,16956.0,43140.4,51295.8,63993.3,77627.1,90579.7,89493.7,93804.3,108745.5,110090.9,96250.4,85277.7,79295.4,74370.4,56832.9,60252.4,59200.0,64062.5,67950.1,70157.1,64644.5,62996.2,61846.5,68582.9,72795.9,72337.5,64594.1,69215.4,96269.5,n.a.,n.a.
National Currency,Units,W298NGDPPC,URUGUAY,"Per capita gross domestic product, current prices",0.2,0.2,0.4,0.8,1.4,2.7,4.2,6.6,10.2,18.9,30.0,39.6,41.3,58.9,90.5,158.8,293.7,544.9,962.3,1703.6,3514.8,7265.5,12442.7,18773.0,27723.5,38298.2,50806.4,63077.2,71670.2,72111.8,73339.0,75389.1,80781.1
National Currency,Units,W927NGDPPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.7,236.6,2946.2,13524.7,24483.9,41780.4,59337.0,89563.2,132283.7,192960.4,253382.2
National Currency,Units,W846NGDPPC,VANUATU,"Per capita gross domestic product, current prices",23072.0,24543.8,25644.5,29904.2,34666.6,37704.7,37138.3,40624.6,46649.3,56609.1,61541.7,72458.3,77926.8,80555.6,94915.4,92844.4,87618.7,95063.8,103489.7,112102.7,120939.2,134823.2,140125.3,151760.5,158993.6,146044.2,148190.3,143077.2,155046.0,147969.1,146967.6,n.a.,n.a.
National Currency,Units,W299NGDPPC,VENEZUELA,"Per capita gross domestic product, current prices",7951.1,8192.5,8392.8,9006.4,10030.9,10770.8,12172.1,13517.3,14172.0,16831.6,19960.1,21731.3,21543.3,20890.8,24759.3,26820.8,27481.6,38170.5,47720.4,80338.4,118713.5,154213.2,204670.4,263615.3,410082.6,633320.2,1333562.7,1923009.0,2262904.4,2667429.6,3425665.2,3657675.3,3991679.9
National Currency,Units,W582NGDPPC,VIETNAM,"Per capita gross domestic product, current prices",47.1,50.2,52.5,53.1,55.9,59.2,67.3,77.6,91.3,97.5,105.4,145.0,307.6,483.3,847.5,1682.5,10008.3,41815.6,175628.1,412310.6,633445.5,1131805.7,1592565.4,1981157.2,2470336.8,3105037.6,3621751.7,4190991.9,4753289.9,5168456.6,5520216.0,5798433.7,6303905.0
National Currency,Units,W474NGDPPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10004.9,10842.0,13318.0,16006.9,17007.7,28397.5,39597.2,46222.2,42664.5,56153.2,64707.4,n.a.,n.a.
National Currency,Units,W754NGDPPC,ZAMBIA,"Per capita gross domestic product, current prices",205.6,211.3,236.2,241.1,269.6,280.9,337.3,374.8,411.5,470.9,525.6,579.3,577.8,649.3,741.6,1032.4,1855.0,2716.8,4110.3,7074.5,14030.9,27421.7,69543.8,175191.6,255787.7,329220.6,418052.9,525685.1,597287.1,722603.3,939072.6,n.a.,n.a.
National Currency,Units,W698NGDPPC,ZIMBABWE,"Per capita gross domestic product, current prices",217.6,242.5,264.5,243.7,295.2,312.5,333.9,337.1,351.0,407.2,485.1,607.1,683.1,803.2,790.5,1084.7,1197.8,1255.3,1533.3,1844.8,2195.7,2934.1,3302.8,3941.1,5036.7,5346.0,7184.3,8376.6,11301.9,16119.8,23420.4,n.a.,n.a.
