Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.5,789.3,915.8,910.6,939.0,977.9,1026.2,1054.4,1094.7,1140.7,1192.5,1223.9,1189.0,1215.7,1270.6,1299.7,1232.9,1288.0,1267.3,1277.0,1339.7,1366.8,1450.0,1458.2,1478.9,1488.3,1571.8,1635.8,1691.4,1769.4,1828.5,1901.6,1975.3
National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849513.0,903458.5,939209.7,956523.8,1012187.4,1073351.9,1140435.0,1200738.5,1193541.3,1166627.2,1133894.7,1157362.3,1165771.0,1191380.9,1241281.6,1264254.4,1324842.9,1421782.5,1424037.7,1397074.8,1486904.1,1468392.0,1512296.4,1598971.9,1488962.2,1567743.6,1651567.3,1750222.7,1777865.4,1669289.0,1708741.6,1581626.8,1623980.4
National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.1,4.9,4.6,4.1,3.3,3.0,2.8,2.7,2.4,3.1,3.6,3.9,4.1
National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",108789.9,108438.5,105715.5,101665.4,98560.5,93390.2,90999.2,89358.9,90724.0,81043.8,72174.9,73132.1,77202.2,79009.2,74769.7,70757.7,69685.1,70704.9,74701.9,77546.6,80570.9,88959.1,88355.3,92540.8,95436.7,103647.6,109291.9,111791.6,113865.2,119157.4,120639.7,122862.0,125363.6
National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4935.5,4402.3,3966.8,3390.2,2618.9,2317.6,2101.1,2055.9,2031.4,2042.6,2184.5,2385.2,2527.3
National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",195147.9,181798.8,168827.1,159085.2,155068.0,158587.8,157704.1,158364.3,132256.7,117673.2,105269.9,104272.7,91111.1,83388.4,81705.4,76148.1,59177.9,60290.3,56780.0,60321.2,61514.1,59514.1,66017.2,64412.9,64089.5,68582.9,68933.9,68471.8,67285.7,66092.9,78159.9,80634.3,80224.0
National Currency,Units,W298NGDPRPC,URUGUAY,"Per capita gross domestic product, constant prices",53.9,54.7,53.6,53.6,55.1,57.1,59.0,59.4,62.1,65.7,69.2,70.0,63.0,58.9,57.9,58.4,63.2,67.8,68.4,68.8,68.6,70.7,75.8,77.4,82.2,80.5,84.5,87.9,91.4,88.3,86.6,85.1,85.8
National Currency,Units,W927NGDPRPC,UZBEKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.0,2.9,2.6,2.5,2.4,2.3,2.3,2.3,2.4,2.5,2.5,2.6,2.6
National Currency,Units,W846NGDPRPC,VANUATU,"Per capita gross domestic product, constant prices",74127.5,75482.1,74386.7,76790.6,76011.6,77291.7,75909.4,79281.4,85330.0,82472.1,79720.4,80517.6,80109.3,80555.6,83430.8,81229.6,77295.0,76517.7,74834.5,77342.5,85121.6,87039.7,84727.3,86808.9,87923.6,84639.9,84981.6,80741.7,85582.5,79039.9,76965.1,78009.8,78788.5
National Currency,Units,W299NGDPRPC,VENEZUELA,"Per capita gross domestic product, constant prices",28608.4,28556.9,28450.4,29318.4,30159.3,29365.8,30845.8,31780.7,31336.2,30701.0,29174.4,28191.2,27572.1,25338.6,24760.9,24290.7,25185.4,25448.1,26852.5,23893.6,24911.5,26644.7,27573.5,26980.3,25767.2,26221.3,25618.1,26688.0,25980.7,24121.4,24423.1,24600.0,24580.6
National Currency,Units,W582NGDPRPC,VIETNAM,"Per capita gross domestic product, constant prices",1203998.8,1221221.2,1216898.9,1172815.9,1175826.9,1185549.2,1283852.5,1409449.3,1399458.8,1458512.7,1376338.1,1426378.6,1512819.1,1589959.9,1691104.7,1752034.9,1774885.1,1779807.4,1835228.3,1939466.4,1993363.4,2061201.2,2187874.0,2318150.7,2471440.6,2654140.7,2848125.1,3091763.1,3156669.5,3246171.6,3380036.9,3492510.6,3612184.8
National Currency,Units,W474NGDPRPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11443.3,10486.5,10639.2,10628.8,8753.8,9189.9,9396.5,9814.2,9940.3,9654.5,9808.5,n.a.,n.a.
National Currency,Units,W754NGDPRPC,ZAMBIA,"Per capita gross domestic product, constant prices",21140.3,20479.1,21799.0,20897.5,21613.8,20453.6,20671.3,19177.4,18688.0,17542.0,17655.7,18244.4,17126.7,16360.1,15571.2,15301.3,15076.9,14860.3,15763.7,14601.0,14030.9,14130.0,14015.0,13557.2,11353.4,10648.8,10934.5,10920.9,10372.7,10310.3,10467.4,10754.7,10976.1
National Currency,Units,W698NGDPRPC,ZIMBABWE,"Per capita gross domestic product, constant prices",1929.8,2087.5,2213.8,1977.7,2247.4,2163.1,2081.6,1905.9,1809.4,1821.3,1969.1,2152.6,2120.5,2087.4,1984.4,2050.0,2029.9,1989.9,2075.1,2116.8,2195.7,2280.3,2025.0,1997.5,2043.0,1979.6,2114.6,2103.1,2097.1,2023.8,1868.2,1664.4,1529.3
