Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W925NGDPPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,98.5,2490.7,21888.1,159360.6,1846766.5,2582118.4,3176768.7,n.a.,n.a.,n.a.,n.a.,n.a.
"",National Currency,Units,W746NGDPPC,UGANDA,"Per capita gross domestic product, current prices",11.1,11.7,12.5,13.7,16.5,22.3,25.4,45.1,57.7,86.4,103.7,163.9,258.9,371.4,712.3,1410.1,2929.2,8371,25636.2,57317,85956.2,109533.5,159726.2,216190.6,237406.9,281936,311893.2,331505.7,372028.6,397086.6,425818.3,451697.3,469486,512738.8
"",National Currency,Units,W926NGDPPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0,0.1,1,28.4,231,1053.8,1588,1834.5,2031.4,2602.9,3430.6,4111.1,4849.8,5809
"",National Currency,Units,W466NGDPPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",13524.5,15033.8,16956,43140.4,51295.8,63993.3,77627.1,90579.7,89493.7,93804.3,108745.5,110090.9,96250.4,85277.7,78084.7,72753.6,55254.2,58244,49608.9,55107.5,64344.3,62888.4,63725.5,62486.2,65038,68027.7,72206.6,72864.3,65484.6,84102.5,98900.5,96066,n.a.,n.a.
"",National Currency,Units,W298NGDPPC,URUGUAY,"Per capita gross domestic product, current prices",0.2,0.2,0.4,0.8,1.4,2.7,4.2,6.6,10.2,18.9,30,39.6,41.3,58.9,90.5,158.8,293.7,544.9,962.3,1703.6,3514.8,7265.5,12442.7,18773,27723.5,38298.2,50806.4,63077.2,71670.2,72111.8,73339,74301.8,79463.9,90711.2
"",National Currency,Units,W927NGDPPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.5,2.9,20.7,236.6,2946.2,13524.7,24483.9,41780.4,59119.9,87455.2,132340.1,195363.2,255735.9,295180.8
"",National Currency,Units,W846NGDPPC,VANUATU,"Per capita gross domestic product, current prices",23072,24543.8,25644.5,29904.2,34666.6,37704.7,37138.3,40624.6,46649.3,56609.1,61541.7,72458.3,77926.8,80555.6,94915.4,92844.4,87618.7,95063.8,103489.7,112102.7,120939.2,134823.2,140125.3,151760.5,158993.6,146044.2,148190.3,143077.2,155046,147969.1,146967.6,151951.2,n.a.,n.a.
"",National Currency,Units,W299NGDPPC,VENEZUELA,"Per capita gross domestic product, current prices",7951.1,8192.5,8392.8,9006.4,10030.9,10770.8,12172.1,13517.3,14172,16831.6,19960.1,21731.3,21543.3,20890.8,24930.1,26832.6,27904.8,38754.6,47409.5,80040.3,116887.2,152128.2,202152.6,260832.1,405753.1,626347.2,1318892.6,1902707.1,2257310.3,2639267.9,3409870.3,3702741.7,4427781.3,5212724.6
"",National Currency,Units,W582NGDPPC,VIETNAM,"Per capita gross domestic product, current prices",47.1,50.2,52.5,53.1,55.9,59.2,67.3,77.6,91.3,97.5,105.4,145,307.6,483.3,847.5,1959.5,9832.6,46067.4,242834.6,433708,637168.5,1145992.4,1624467.2,2027787.4,2539132.2,3179254.3,3718538.4,4220644.4,4778673.2,5186623.3,5530876.1,5807744.3,6339913.9,6935885.8
"",National Currency,Units,W474NGDPPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10004.9,10842,13318,16006.9,17234.7,28751.5,39997,46635.5,43101.5,55517.6,68417.6,66873.4,n.a.,n.a.
"",National Currency,Units,W754NGDPPC,ZAMBIA,"Per capita gross domestic product, current prices",205.6,211.3,236.2,241.1,269.6,280.9,337.3,374.8,411.5,470.9,525.6,579.3,577.8,649.3,741.6,1032.4,1855,2716.8,4110.3,7074.5,14030.9,27421.7,69543.8,175191.6,255787.7,329220.6,418052.9,525685.1,596891.1,718491.8,948804.9,1213932.6,n.a.,n.a.
"",National Currency,Units,W698NGDPPC,ZIMBABWE,"Per capita gross domestic product, current prices",217.6,242.5,264.5,243.7,295.2,312.5,333.9,337.1,351,407.2,485.1,607.1,683.1,803.2,790.5,1084.7,1197.8,1255.3,1533.3,1844.8,2195.7,2934.1,3302.8,3941.1,5036.7,5346,7184.3,8376.6,11301.9,16119.8,23425.4,36698.1,n.a.,n.a.
