Figure 1.5.  Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Key Interest Rates,,,,,,"3. Changes in Inflation Expectations and Bond Yields, 2014",,,,4. ECB Gross Claims on Spanish and Italian Banks,,,,,,5. Equity Markets,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,,,,,,,,(Percentage points),,,,"(Billions of euros; dashed lines are 10-year government bond yields, left scale)",,,,,,"(Index, 2007 = 100; national currency)",,,,,,,,,,
,,,,,,,D9/20/2010,1.076,2.7026,4.37,2.467,,,,,,,,,,,,,,,,,,D9/20/2010,15,14.4,16.7,16.3
,,,,,,,D9/21/2010,1.056,2.5727,4.34,2.453,,,,,,,,,,,,,,,,,,D9/21/2010,15,14.4,16.7,16.3
,,,,,,,D9/22/2010,1.033,2.5583,4.31,2.349,,,,,,,,,,,,,,,,,,D9/22/2010,14.5,14.2,16.6,16.2
,,,,,,,D9/23/2010,1.035,2.5511,4.31,2.285,,,,,,,,,,,,,,,,,,D9/23/2010,14.5,14.1,16.6,16.1
,,,,,,,D9/24/2010,1.007,2.605,4.49,2.342,,,,,,,,,,,,,,,,,,D9/24/2010,14.7,14.3,16.5,16.4
,,,,,,,D9/27/2010,1.004,2.5242,4.33,2.269,,,,,,,,,,,,,,,,,,D9/27/2010,14.7,14.3,16.7,16.3
,,,,,,,D9/28/2010,0.97,2.4653,4.28,2.246,,,,,,,,,,,,,,,,,,D9/28/2010,14.7,14.3,16.5,16.4
,,,,,,,D9/29/2010,0.93,2.5027,4.43,2.24,,,,,,,,,,,,,,,,,,D9/29/2010,14.6,14.2,16.6,16.4
,,,,,,,D9/30/2010,0.94,2.5098,4.47,2.278,,,,,,,,,,,,,,,,,,D9/30/2010,14.6,14.3,16.3,16.3
,,,,,,,D10/1/2010,0.965,2.5097,4.47,2.286,,,,,,,,,,,,,,,,,,D10/1/2010,14.6,14.2,16.3,16.4
,,,,,,,D10/4/2010,0.947,2.4758,4.3,2.252,,,,,,,,,,,,,,,,,,D10/4/2010,14.4,14,16.2,16.3
,,,,,,,D10/5/2010,0.918,2.4722,4.27,2.279,,,,,,,,,,,,,,,,,,D10/5/2010,14.6,14.3,16.4,16.6
,,,,,,,D10/6/2010,0.845,2.3976,4.24,2.224,,,,,,,,,,,,,,,,,,D10/6/2010,14.6,14.3,16.6,16.5
,,,,,,,D10/7/2010,0.869,2.3833,4.21,2.262,,,,,,,,,,,,,,,,,,D10/7/2010,14.7,14.4,16.6,16.5
,,,,,,,D10/8/2010,0.873,2.392,4.3,2.254,,,,,,,,,,,,,,,,,,D10/8/2010,14.7,14.5,16.4,16.6
,,,,,,,D10/11/2010,0.875,2.3919,4.32,2.272,,,,,,,,,,,,,,,,,,D10/11/2010,14.8,14.5,16.4,16.6
,,,,,,,D10/12/2010,0.86,2.4309,4.35,2.243,,,,,,,,,,,,,,,,,,D10/12/2010,14.8,14.5,16.2,16.7
,,,,,,,D10/13/2010,0.884,2.422,4.28,2.282,,,,,,,,,,,,,,,,,,D10/13/2010,15.1,14.7,16.1,16.8
,,,,,,,D10/14/2010,0.885,2.5076,4.25,2.295,,,,,,,,,,,,,,,,,,D10/14/2010,15.1,14.7,16.4,16.8
,,,,,,,D10/15/2010,0.885,2.5597,4.39,2.371,,,,,,,,,,,,,,,,,,D10/15/2010,15.2,14.7,16.2,16.8
,,,,,,,D10/18/2010,0.88,2.5075,4.29,2.385,,,,,,,,,,,,,,,,,,D10/18/2010,15.2,14.8,16.5,16.9
,,,,,,,D10/19/2010,0.89,2.4752,4.27,2.414,,,,,,,,,,,,,,,,,,D10/19/2010,15.1,14.7,16.6,16.7
,,,,,,,D10/20/2010,0.9,2.4788,4.24,2.44,,,,,,,,,,,,,,,,,,D10/20/2010,15.2,14.9,16.4,16.8
,,,,,,,D10/21/2010,0.891,2.5452,4.23,2.484,,,,,,,,,,,,,,,,,,D10/21/2010,15.3,15,16.3,16.8
,,,,,,,D10/22/2010,0.896,2.5541,4.37,2.474,,,,,,,,,,,,,,,,,,D10/22/2010,15.3,14.9,16.4,16.7
,,,,,,,D10/25/2010,0.903,2.5613,4.2,2.45,,,,,,,,,,,,,,,,,,D10/25/2010,15.4,14.9,16.3,16.7
,,,,,,,D10/26/2010,0.91,2.6393,4.26,2.507,,,,,,,,,,,,,,,,,,D10/26/2010,15.4,14.8,16.2,16.5
,,,,,,,D10/27/2010,0.955,2.7198,4.3,2.565,,,,,,,,,,,,,,,,,,D10/27/2010,15.3,14.7,16.2,16.5
,,,,,,,D10/28/2010,0.915,2.6576,4.29,2.564,,,,,,,,,,,,,,,,,,D10/28/2010,15.3,14.9,16.1,16.5
,,,,,,,D10/29/2010,0.939,2.5993,4.35,2.518,,,,,,,,,,,,,,,,,,D10/29/2010,14.9,14.9,15.9,16.5
,,,,,,,D11/1/2010,0.955,2.6229,4.25,2.481,,,,,,,,,,,,,,,,,,D11/1/2010,14.9,14.7,15.6,16.4
,,,,,,,D11/2/2010,0.949,2.5866,4.26,2.47,,,,,,,,,,,,,,,,,,D11/2/2010,15.1,14.8,15.4,16.4
,,,,,,,D11/3/2010,0.95,2.5702,4.24,2.418,,,,,,,,,,,,,,,,,,D11/3/2010,15.1,14.7,15.1,16.6
,,,,,,,D11/4/2010,0.925,2.489,4.21,2.396,,,,,,,,,,,,,,,,,,D11/4/2010,15.2,14.9,15.1,16.9
,,,,,,,D11/5/2010,0.936,2.5304,4.3,2.417,,,,,,,,,,,,,,,,,,D11/5/2010,15.3,14.8,15.3,16.9
,,,,,,,D11/8/2010,0.964,2.5502,4.2,2.39,,,,,,,,,,,,,,,,,,D11/8/2010,15.1,15.1,15.4,16.9
,,,,,,,D11/9/2010,0.98,2.6558,4.37,2.407,,,,,,,,,,,,,,,,,,D11/9/2010,15.1,15.3,15.4,16.7
,,,,,,,D11/10/2010,1,2.6286,4.39,2.441,,,,,,,,,,,,,,,,,,D11/10/2010,15,14.9,15.6,16.8
,,,,,,,D11/11/2010,1.01,2.6447,4.38,2.435,,,,,,,,,,,,,,,,,,D11/11/2010,14.9,14.6,15.4,16.8
,,,,,,,D11/12/2010,1.003,2.7871,4.43,2.512,,,,,,,,,,,,,,,,,,D11/12/2010,14.8,14.2,15,16.6
,,,,,,,D11/15/2010,1.055,2.9593,4.51,2.563,,,,,,,,,,,,,,,,,,D11/15/2010,14.9,13.6,14.9,16.5
,,,,,,,D11/16/2010,1.036,2.84,4.55,2.622,,,,,,,,,,,,,,,,,,D11/16/2010,15,13.3,14.8,16.3
,,,,,,,D11/17/2010,1.065,2.8766,4.53,2.601,,,,,,,,,,,,,,,,,,D11/17/2010,15,13.2,14.8,16.3
,,,,,,,D11/18/2010,1.115,2.895,4.55,2.704,,,,,,,,,,,,,,,,,,D11/18/2010,15.3,13.3,15.1,16.5
,,,,,,,D11/19/2010,1.071,2.8713,4.56,2.703,,,,,,,,,,,,,,,,,,D11/19/2010,15.3,13.3,15.1,16.5
,,,,,,,D11/22/2010,1.134,2.8019,4.56,2.65,,,,,,,,,,,,,,,,,,D11/22/2010,15.2,13,15.2,16.5
,,,,,,,D11/23/2010,1.135,2.7729,4.54,2.552,,,,,,,,,,,,,,,,,,D11/23/2010,15,12.8,15.2,16.3
,,,,,,,D11/24/2010,1.134,2.912,4.55,2.711,,,,,,,,,,,,,,,,,,D11/24/2010,15.2,12.8,15.1,16.5
,,,,,,,D11/25/2010,1.16,2.9085,4.55,2.712,,,,,,,,,,,,,,,,,,D11/25/2010,15.3,12.8,15.2,16.5
,,,,,,,D11/26/2010,1.195,2.8663,4.55,2.734,,,,,,,,,,,,,,,,,,D11/26/2010,15.2,12.8,15.1,16.4
,,,,,,,D11/29/2010,1.183,2.8205,4.59,2.757,,,,,,,,,,,,,,,,,,D11/29/2010,15,12.5,15.2,16.3
,,,,,,,D11/30/2010,1.194,2.7968,4.57,2.67,,,,,,,,,,,,,,,,,,D11/30/2010,15,12.4,15,16.3
,,,,,,,D12/1/2010,1.154,2.9642,4.66,2.78,,,,,,,,,,,,,,,,,,D12/1/2010,15.3,12.7,15.1,16.6
,,,,,,,D12/2/2010,1.21,2.9885,4.71,2.819,,,,,,,,,,,,,,,,,,D12/2/2010,15.5,13,15.3,16.8
,,,,,,,D12/3/2010,1.215,3.0055,4.7,2.857,,,,,,,,,,,,,,,,,,D12/3/2010,15.5,13,15.3,16.9
,,,,,,,D12/6/2010,1.165,2.9201,4.67,2.853,,,,,,,,,,,,,,,,,,D12/6/2010,15.6,12.9,15.4,16.8
,,,,,,,D12/7/2010,1.178,3.1257,4.74,2.948,,,,,,,,,,,,,,,,,,D12/7/2010,15.7,13,15.3,16.8
,,,,,,,D12/8/2010,1.25,3.2723,4.91,3.014,,,,,,,,,,,,,,,,,,D12/8/2010,15.4,13.2,15.5,16.9
,,,,,,,D12/9/2010,1.267,3.2037,4.87,2.947,,,,,,,,,,,,,,,,,,D12/9/2010,15.2,13.2,15.5,16.9
,,,,,,,D12/10/2010,1.205,3.319,4.9,2.954,,,,,,,,,,,,,,,,,,D12/10/2010,15.3,13.2,15.5,17
,,,,,,,D12/13/2010,1.256,3.275,4.97,2.976,,,,,,,,,,,,,,,,,,D12/13/2010,15.4,13.3,15.6,17
,,,,,,,D12/14/2010,1.255,3.4727,5,3.026,,,,,,,,,,,,,,,,,,D12/14/2010,15.3,13.4,15.7,17
,,,,,,,D12/15/2010,1.265,3.5318,5.19,3.03,,,,,,,,,,,,,,,,,,D12/15/2010,15.3,13.2,15.7,16.9
,,,,,,,D12/16/2010,1.279,3.4224,5.07,3.065,,,,,,,,,,,,,,,,,,D12/16/2010,15.3,13.2,15.7,17
,,,,,,,D12/17/2010,1.201,3.3279,5.02,3.029,,,,,,,,,,,,,,,,,,D12/17/2010,15.3,13.1,15.7,17.1
,,,,,,,D12/20/2010,1.19,3.3358,4.97,2.967,,,,,,,,,,,,,,,,,,D12/20/2010,15.3,13.2,15.6,17.1
,,,,,,,D12/21/2010,1.183,3.3031,4.97,2.986,,,,,,,,,,,,,,,,,,D12/21/2010,15.4,13.4,15.8,17.2
,,,,,,,D12/22/2010,1.149,3.3458,4.96,2.952,,,,,,,,,,,,,,,,,,D12/22/2010,15.4,13.5,15.8,17.3
,,,,,,,D12/23/2010,1.149,3.3892,4.97,2.977,,,,,,,,,,,,,,,,,,D12/23/2010,15.4,13.5,15.8,17.2
,,,,,,,D12/24/2010,1.161,3.3933,4.97,2.982,,,,,,,,,,,,,,,,,,D12/24/2010,15.4,13.5,15.7,17.2
,,,,,,,D12/27/2010,1.17,3.3294,4.99,3.031,,,,,,,,,,,,,,,,,,D12/27/2010,15.2,13.3,15.7,17.2
,,,,,,,D12/28/2010,1.141,3.4795,5.02,2.976,,,,,,,,,,,,,,,,,,D12/28/2010,15.2,13.3,15.7,17.2
,,,,,,,D12/29/2010,1.169,3.3489,5.01,3.018,,,,,,,,,,,,,,,,,,D12/29/2010,15.3,13.3,15.8,17.3
,,,,,,,D12/30/2010,1.128,3.3646,5.02,2.959,,,,,,,,,,,,,,,,,,D12/30/2010,15.1,13.2,15.6,17.2
,,,,,,,D12/31/2010,1.128,3.2935,4.99,2.963,,,,,,,,,,,,,,,,,,D12/31/2010,15.1,13.2,15.6,17.2
,,,,,,,D1/3/2011,1.13,3.3324,4.96,2.922,,,,,,,,,,,,,,,,,,D1/3/2011,15.3,13,15.6,17.4
,,,,,,,D1/4/2011,1.17,3.3287,4.91,2.891,,,,,,,,,,,,,,,,,,D1/4/2011,15.3,13,15.9,17.4
,,,,,,,D1/5/2011,1.164,3.4654,4.85,2.938,,,,,,,,,,,,,,,,,,D1/5/2011,15.2,13.1,15.8,17.5
,,,,,,,D1/6/2011,1.221,3.3932,4.86,2.913,,,,,,,,,,,,,,,,,,D1/6/2011,15.3,13.1,16.1,17.4
,,,,,,,D1/7/2011,1.205,3.3237,4.79,2.869,,,,,,,,,,,,,,,,,,D1/7/2011,15.2,13,16.1,17.4
,,,,,,,D1/10/2011,1.205,3.2832,4.73,2.87,,,,,,,,,,,,,,,,,,D1/10/2011,15.1,12.7,16.1,17.4
,,,,,,,D1/11/2011,1.195,3.3396,4.75,2.925,,,,,,,,,,,,,,,,,,D1/11/2011,15.2,12.9,16.1,17.4
,,,,,,,D1/12/2011,1.18,3.365,4.79,3.052,,,,,,,,,,,,,,,,,,D1/12/2011,15.5,13.3,16.1,17.6
,,,,,,,D1/13/2011,1.195,3.2972,4.76,3.044,,,,,,,,,,,,,,,,,,D1/13/2011,15.4,13.4,16.3,17.6
,,,,,,,D1/14/2011,1.205,3.3231,4.74,3.028,,,,,,,,,,,,,,,,,,D1/14/2011,15.5,13.4,16.1,17.7
,,,,,,,D1/17/2011,1.21,3.3291,4.74,3.038,,,,,,,,,,,,,,,,,,D1/17/2011,15.5,13.3,16.1,17.6
,,,,,,,D1/18/2011,1.23,3.3663,4.77,3.115,,,,,,,,,,,,,,,,,,D1/18/2011,15.6,13.4,16.2,17.6
,,,,,,,D1/19/2011,1.269,3.339,4.78,3.105,,,,,,,,,,,,,,,,,,D1/19/2011,15.5,13.4,16.2,17.4
,,,,,,,D1/20/2011,1.214,3.4488,4.8,3.163,,,,,,,,,,,,,,,,,,D1/20/2011,15.3,13.5,16.1,17.3
,,,,,,,D1/21/2011,1.218,3.4042,4.82,3.176,,,,,,,,,,,,,,,,,,D1/21/2011,15.4,13.6,15.8,17.4
,,,,,,,D1/24/2011,1.239,3.4044,4.81,3.15,,,,,,,,,,,,,,,,,,D1/24/2011,15.1,14.2,15.9,17.5
,,,,,,,D1/25/2011,1.259,3.3284,4.81,3.144,,,,,,,,,,,,,,,,,,D1/25/2011,15,14.1,16.1,17.5
,,,,,,,D1/26/2011,1.24,3.4146,4.81,3.185,,,,,,,,,,,,,,,,,,D1/26/2011,15.2,14.1,16,17.6
,,,,,,,D1/27/2011,1.235,3.3873,4.84,3.206,,,,,,,,,,,,,,,,,,D1/27/2011,15.2,14.2,16.1,17.6
,,,,,,,D1/28/2011,1.224,3.3214,4.81,3.148,,,,,,,,,,,,,,,,,,D1/28/2011,15,14.1,16,17.2
,,,,,,,D1/31/2011,1.219,3.3704,4.78,3.155,,,,,,,,,,,,,,,,,,D1/31/2011,15,14,15.7,17.4
,,,,,,,D2/1/2011,1.236,3.4394,4.83,3.221,,,,,,,,,,,,,,,,,,D2/1/2011,15.2,14.3,15.6,17.6
,,,,,,,D2/2/2011,1.231,3.4771,4.84,3.259,,,,,,,,,,,,,,,,,,D2/2/2011,15.2,14.3,15.7,17.6
,,,,,,,D2/3/2011,1.246,3.5488,4.89,3.216,,,,,,,,,,,,,,,,,,D2/3/2011,15.5,14.2,15.5,17.5
,,,,,,,D2/4/2011,1.29,3.6356,4.96,3.261,,,,,,,,,,,,,,,,,,D2/4/2011,15.5,14.3,15.6,17.5
,,,,,,,D2/7/2011,1.295,3.6299,4.99,3.253,,,,,,,,,,,,,,,,,,D2/7/2011,15.6,14.4,15.7,17.7
,,,,,,,D2/8/2011,1.324,3.7373,5.02,3.255,,,,,,,,,,,,,,,,,,D2/8/2011,15.7,14.4,15.7,17.8
,,,,,,,D2/9/2011,1.339,3.6465,5.06,3.306,,,,,,,,,,,,,,,,,,D2/9/2011,15.7,14.4,15.7,17.7
,,,,,,,D2/10/2011,1.314,3.6928,5.06,3.301,,,,,,,,,,,,,,,,,,D2/10/2011,15.8,14.3,15.6,17.8
,,,,,,,D2/11/2011,1.315,3.6288,5.04,3.294,,,,,,,,,,,,,,,,,,D2/11/2011,15.9,14.4,15.7,17.9
,,,,,,,D2/14/2011,1.314,3.6194,5.02,3.296,,,,,,,,,,,,,,,,,,D2/14/2011,16,14.3,15.8,17.8
,,,,,,,D2/15/2011,1.309,3.6044,4.98,3.282,,,,,,,,,,,,,,,,,,D2/15/2011,15.9,14.4,16,17.7
,,,,,,,D2/16/2011,1.355,3.6193,4.96,3.237,,,,,,,,,,,,,,,,,,D2/16/2011,15.6,14.5,16,17.9
,,,,,,,D2/17/2011,1.345,3.5725,4.93,3.183,,,,,,,,,,,,,,,,,,D2/17/2011,15.6,14.5,16.2,17.9
,,,,,,,D2/18/2011,1.309,3.5799,4.95,3.254,,,,,,,,,,,,,,,,,,D2/18/2011,15.6,14.5,16.1,17.9
,,,,,,,D2/21/2011,1.318,3.5874,4.95,3.184,,,,,,,,,,,,,,,,,,D2/21/2011,15.4,14,16.2,17.9
,,,,,,,D2/22/2011,1.284,3.4533,4.91,3.146,,,,,,,,,,,,,,,,,,D2/22/2011,15.3,13.9,15.8,17.5
,,,,,,,D2/23/2011,1.255,3.4848,4.9,3.14,,,,,,,,,,,,,,,,,,D2/23/2011,14.7,13.9,15.7,17.4
,,,,,,,D2/24/2011,1.235,3.4477,4.87,3.131,,,,,,,,,,,,,,,,,,D2/24/2011,14.5,13.9,15.5,17.2
,,,,,,,D2/25/2011,1.253,3.4125,4.86,3.152,,,,,,,,,,,,,,,,,,D2/25/2011,14.7,14.1,15.6,17.4
,,,,,,,D2/28/2011,1.264,3.4272,4.85,3.17,,,,,,,,,,,,,,,,,,D2/28/2011,14.9,14.2,15.7,17.5
,,,,,,,D3/1/2011,1.285,3.3921,4.85,3.179,,,,,,,,,,,,,,,,,,D3/1/2011,14.8,13.7,15.9,17.1
,,,,,,,D3/2/2011,1.275,3.4697,4.84,3.197,,,,,,,,,,,,,,,,,,D3/2/2011,14.7,13.7,15.6,17.2
,,,,,,,D3/3/2011,1.299,3.5554,4.88,3.326,,,,,,,,,,,,,,,,,,D3/3/2011,14.9,13.6,15.7,17.5
,,,,,,,D3/4/2011,1.305,3.49,4.87,3.273,,,,,,,,,,,,,,,,,,D3/4/2011,14.7,13.6,15.8,17.3
,,,,,,,D3/7/2011,1.283,3.5123,4.85,3.273,,,,,,,,,,,,,,,,,,D3/7/2011,14.7,13.6,15.6,17.2
,,,,,,,D3/8/2011,1.3,3.5477,4.85,3.305,,,,,,,,,,,,,,,,,,D3/8/2011,14.7,13.8,15.5,17.3
,,,,,,,D3/9/2011,1.305,3.4675,4.85,3.29,,,,,,,,,,,,,,,,,,D3/9/2011,14.2,13.9,15.6,17.3
,,,,,,,D3/10/2011,1.31,3.3584,4.82,3.25,,,,,,,,,,,,,,,,,,D3/10/2011,13.7,13.7,15.4,17
,,,,,,,D3/11/2011,1.255,3.4025,4.81,3.214,,,,,,,,,,,,,,,,,,D3/11/2011,13.6,13.5,15.1,17.1
,,,,,,,D3/14/2011,1.213,3.3563,4.79,3.227,,,,,,,,,,,,,,,,,,D3/14/2011,13.4,13.4,14,17
,,,,,,,D3/15/2011,1.221,3.303,4.77,3.137,,,,,,,,,,,,,,,,,,D3/15/2011,13,13.2,12.7,16.8
,,,,,,,D3/16/2011,1.229,3.17,4.74,3.09,,,,,,,,,,,,,,,,,,D3/16/2011,12.7,12.9,13.6,16.5
,,,,,,,D3/17/2011,1.211,3.255,4.76,3.169,,,,,,,,,,,,,,,,,,D3/17/2011,12.9,13.1,13.5,16.7
,,,,,,,D3/18/2011,1.215,3.2678,4.75,3.188,,,,,,,,,,,,,,,,,,D3/18/2011,12.9,13,13.8,16.8
,,,,,,,D3/21/2011,1.215,3.3282,4.79,3.233,,,,,,,,,,,,,,,,,,D3/21/2011,13.2,13.2,13.8,17
,,,,,,,D3/22/2011,1.255,3.3263,4.81,3.257,,,,,,,,,,,,,,,,,,D3/22/2011,13.1,13.2,14.4,17
,,,,,,,D3/23/2011,1.225,3.3501,4.79,3.236,,,,,,,,,,,,,,,,,,D3/23/2011,13.2,13.3,14.2,17
,,,,,,,D3/24/2011,1.214,3.4037,4.81,3.245,,,,,,,,,,,,,,,,,,D3/24/2011,13.2,13.5,14.1,17.1
,,,,,,,D3/25/2011,1.225,3.4388,4.82,3.28,,,,,,,,,,,,,,,,,,D3/25/2011,13.2,13.5,14.2,17.2
,,,,,,,D3/28/2011,1.246,3.4313,4.85,3.291,,,,,,,,,,,,,,,,,,D3/28/2011,13.1,13.4,14.2,17.1
,,,,,,,D3/29/2011,1.235,3.4872,4.85,3.332,,,,,,,,,,,,,,,,,,D3/29/2011,13.1,13.4,14,17.3
,,,,,,,D3/30/2011,1.25,3.4349,4.86,3.339,,,,,,,,,,,,,,,,,,D3/30/2011,13.2,13.6,14.3,17.4
,,,,,,,D3/31/2011,1.26,3.4703,4.84,3.354,,,,,,,,,,,,,,,,,,D3/31/2011,13.1,13.6,14.4,17.4
,,,,,,,D4/1/2011,1.285,3.4422,4.86,3.372,,,,,,,,,,,,,,,,,,D4/1/2011,13.3,13.7,14.2,17.4
,,,,,,,D4/4/2011,1.301,3.4179,4.83,3.369,,,,,,,,,,,,,,,,,,D4/4/2011,13.3,13.9,14.2,17.5
,,,,,,,D4/5/2011,1.28,3.4795,4.86,3.392,,,,,,,,,,,,,,,,,,D4/5/2011,13.4,14.2,14,17.5
,,,,,,,D4/6/2011,1.301,3.5452,4.89,3.431,,,,,,,,,,,,,,,,,,D4/6/2011,13.4,14,13.9,17.5
,,,,,,,D4/7/2011,1.316,3.5451,4.9,3.422,,,,,,,,,,,,,,,,,,D4/7/2011,13.3,14,13.9,17.5
,,,,,,,D4/8/2011,1.325,3.5772,4.91,3.481,,,,,,,,,,,,,,,,,,D4/8/2011,13.3,14,14.1,17.4
,,,,,,,D4/11/2011,1.329,3.5847,4.9,3.491,,,,,,,,,,,,,,,,,,D4/11/2011,13.3,14,14.1,17.3
,,,,,,,D4/12/2011,1.338,3.4904,4.87,3.441,,,,,,,,,,,,,,,,,,D4/12/2011,13.1,13.9,13.8,17.1
,,,,,,,D4/13/2011,1.324,3.4585,4.87,3.435,,,,,,,,,,,,,,,,,,D4/13/2011,13.2,13.9,13.9,17.2
,,,,,,,D4/14/2011,1.298,3.4979,4.85,3.428,,,,,,,,,,,,,,,,,,D4/14/2011,13.2,13.8,13.9,17.1
,,,,,,,D4/15/2011,1.291,3.4079,4.83,3.378,,,,,,,,,,,,,,,,,,D4/15/2011,13.2,13.8,13.8,17.2
,,,,,,,D4/18/2011,1.26,3.3743,4.82,3.248,,,,,,,,,,,,,,,,,,D4/18/2011,13,13.4,13.8,16.5
,,,,,,,D4/19/2011,1.245,3.3631,4.78,3.275,,,,,,,,,,,,,,,,,,D4/19/2011,13,13.5,13.6,16.6
,,,,,,,D4/20/2011,1.235,3.4077,4.78,3.305,,,,,,,,,,,,,,,,,,D4/20/2011,13.3,13.6,13.8,16.7
,,,,,,,D4/21/2011,1.235,3.3963,4.78,3.26,,,,,,,,,,,,,,,,,,D4/21/2011,13.3,13.8,13.9,16.8
,,,,,,,D4/22/2011,1.22,3.3907,4.78,3.26,,,,,,,,,,,,,,,,,,D4/22/2011,13.3,13.8,13.9,16.6
,,,,,,,D4/25/2011,1.234,3.3627,4.77,3.26,,,,,,,,,,,,,,,,,,D4/25/2011,13.3,13.6,13.9,16.5
,,,,,,,D4/26/2011,1.224,3.307,4.76,3.248,,,,,,,,,,,,,,,,,,D4/26/2011,13.4,13.8,13.7,16.6
,,,,,,,D4/27/2011,1.22,3.3552,4.76,3.292,,,,,,,,,,,,,,,,,,D4/27/2011,13.5,13.9,13.9,16.7
,,,,,,,D4/28/2011,1.21,3.3106,4.72,3.262,,,,,,,,,,,,,,,,,,D4/28/2011,13.6,13.9,14.1,16.6
,,,,,,,D4/29/2011,1.21,3.2863,4.7,3.239,,,,,,,,,,,,,,,,,,D4/29/2011,13.5,14,14.1,16.6
,,,,,,,D5/2/2011,1.21,3.2788,4.69,3.246,,,,,,,,,,,,,,,,,,D5/2/2011,13.5,14,14.3,16.4
,,,,,,,D5/3/2011,1.209,3.2473,4.67,3.279,,,,,,,,,,,,,,,,,,D5/3/2011,13.4,13.9,14.3,16.2
,,,,,,,D5/4/2011,1.209,3.2159,4.65,3.296,,,,,,,,,,,,,,,,,,D5/4/2011,13.2,13.5,14.5,16.1
,,,,,,,D5/5/2011,1.209,3.1499,4.62,3.215,,,,,,,,,,,,,,,,,,D5/5/2011,12.8,13.4,14.4,16.1
,,,,,,,D5/6/2011,1.146,3.1459,4.61,3.17,,,,,,,,,,,,,,,,,,D5/6/2011,12.8,13.4,14.3,16.2
,,,,,,,D5/9/2011,1.15,3.1604,4.59,3.103,,,,,,,,,,,,,,,,,,D5/9/2011,12.8,13.2,14.2,16.2
,,,,,,,D5/10/2011,1.141,3.2135,4.59,3.122,,,,,,,,,,,,,,,,,,D5/10/2011,12.8,13.3,14.2,16.3
,,,,,,,D5/11/2011,1.132,3.1593,4.59,3.128,,,,,,,,,,,,,,,,,,D5/11/2011,12.6,13.3,14.3,16.2
,,,,,,,D5/12/2011,1.125,3.2225,4.59,3.109,,,,,,,,,,,,,,,,,,D5/12/2011,12.4,13.2,14.1,16.3
,,,,,,,D5/13/2011,1.126,3.1709,4.58,3.077,,,,,,,,,,,,,,,,,,D5/13/2011,12.1,13.1,14,16.1
,,,,,,,D5/16/2011,1.14,3.147,4.58,3.116,,,,,,,,,,,,,,,,,,D5/16/2011,12.1,13.1,13.7,16
,,,,,,,D5/17/2011,1.16,3.1158,4.55,3.093,,,,,,,,,,,,,,,,,,D5/17/2011,12.1,12.9,13.7,16
,,,,,,,D5/18/2011,1.16,3.1801,4.56,3.12,,,,,,,,,,,,,,,,,,D5/18/2011,12.2,12.8,13.8,16.2
,,,,,,,D5/19/2011,1.155,3.1709,4.6,3.114,,,,,,,,,,,,,,,,,,D5/19/2011,12.2,12.9,13.7,16.1
,,,,,,,D5/20/2011,1.13,3.1451,4.59,3.057,,,,,,,,,,,,,,,,,,D5/20/2011,12,12.6,13.6,16
,,,,,,,D5/23/2011,1.135,3.1286,4.55,3.014,,,,,,,,,,,,,,,,,,D5/23/2011,11.7,12.2,13.5,15.8
,,,,,,,D5/24/2011,1.135,3.1139,4.59,3.069,,,,,,,,,,,,,,,,,,D5/24/2011,11.8,12.2,13.6,15.8
,,,,,,,D5/25/2011,1.125,3.1304,4.57,3.048,,,,,,,,,,,,,,,,,,D5/25/2011,11.8,12.3,13.7,15.8
,,,,,,,D5/26/2011,1.15,3.0572,4.54,2.997,,,,,,,,,,,,,,,,,,D5/26/2011,11.7,12.3,14.1,15.9
,,,,,,,D5/27/2011,1.13,3.0735,4.53,2.985,,,,,,,,,,,,,,,,,,D5/27/2011,11.8,12.4,14,16
,,,,,,,D5/30/2011,1.13,3.0735,4.53,2.976,,,,,,,,,,,,,,,,,,D5/30/2011,11.8,12.4,14.1,16
,,,,,,,D5/31/2011,1.165,3.0607,4.55,3.02,,,,,,,,,,,,,,,,,,D5/31/2011,12,12.5,14.3,16.4
,,,,,,,D6/1/2011,1.155,2.9408,4.49,2.987,,,,,,,,,,,,,,,,,,D6/1/2011,11.9,12.4,14.4,16
,,,,,,,D6/2/2011,1.115,3.0297,4.49,2.99,,,,,,,,,,,,,,,,,,D6/2/2011,11.8,12.3,14.2,16
,,,,,,,D6/3/2011,1.14,2.9859,4.48,3.058,,,,,,,,,,,,,,,,,,D6/3/2011,11.8,12.4,14.1,15.8
,,,,,,,D6/6/2011,1.155,2.995,4.49,3.025,,,,,,,,,,,,,,,,,,D6/6/2011,11.7,12.2,13.9,15.6
,,,,,,,D6/7/2011,1.165,2.9949,4.49,3.094,,,,,,,,,,,,,,,,,,D6/7/2011,11.8,12.2,14,15.6
,,,,,,,D6/8/2011,1.16,2.9387,4.46,3.054,,,,,,,,,,,,,,,,,,D6/8/2011,11.7,12.1,14,15.5
