Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",27830.6019,28643.6451,29287.5486,30416.7783,31388.6536,31088.2717,32406.5137,32953.3923,33575.1480,34149.0502,34173.5552,33771.1805,33224.2024,33664.5098,34634.7066,35533.8127,36310.8027,36592.2265,37310.0943,38822.6817,40140.0491,40729.3970,41242.5579,41249.4609,42329.9085,43061.4662,44169.6704,45637.1218,47037.6134,48556.6943,50285.3953,51916.4350
World Economic Outlook,National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.2775,7424.7696,7637.7965,7845.0023,8101.0760,8281.9836,8693.9364,9235.0032,9773.7660,10078.9452,10656.6620,10467.9491,10074.2860,9822.9685,9452.4980,9074.5962,8403.5313,8341.5050,8299.0992,8768.4796,8726.4333,8710.2564,8856.3775,8709.7049,8472.8015,8472.8015,8269.4542,8517.5376,8684.2165,8860.0960,9039.6393,9222.2114
World Economic Outlook,National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.8706,18795.6680,19206.3629,20180.3676,20676.8776,21145.3762,20888.2726,20307.1510,20452.7360,19840.8159,19688.9785,19935.2302,20232.7856,20081.0812,21341.1637,21537.0459,21733.3931,21871.0387,22177.2039,22238.9732,21914.6275,21340.2375,21376.1065,22303.5212,23301.0896,23828.9157,24261.8317,24442.1970,24197.8880,24810.8430,25583.5340,26166.8577
World Economic Outlook,National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.5930,10872.8440,10874.2090,11226.5203,12388.6324,11966.6800,12084.3597,12648.4011,11220.7464,7531.0603,7618.6812,7662.2379,7350.8525,7435.5789,7075.2989,6561.1247,6278.8089,6026.6773,5100.7842,4847.1907,4699.7847,4550.8920,4423.1320,4273.2677,4273.8309,4316.0041,4850.9071,4958.8868,5028.6486,5222.5653,5380.4986,5545.9937
World Economic Outlook,National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",102947.0709,96796.5964,87773.4147,76575.4057,78089.3038,91640.3619,102746.9167,102856.7217,109359.0992,119780.3682,121300.5210,117104.6916,115649.4033,107583.0282,86411.5951,90123.7875,92897.2133,90073.6190,93345.6555,91345.1535,87350.9767,86612.6596,78321.9192,78506.6565,79042.1912,76002.8747,76090.5231,76087.3758,79771.2659,79175.9598,78934.1197,79126.7435
World Economic Outlook,National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.4399,3093.2553,3237.8422,3461.0159,3580.6077,3509.8245,3800.3395,3460.9126,3145.7597,3140.6493,3137.0397,2784.7185,2678.8238,2463.3515,2522.0203,2702.9216,2575.9979,2389.4554,2552.3445,2690.1908,2810.2105,2895.4579,2887.2095,2866.0683,2766.0471,2754.6370,2846.5596,2850.8846,2824.7669,2778.5755,2798.9498,2822.2621
World Economic Outlook,National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",117051.5657,121604.3376,127479.8461,131390.9092,137039.4982,141859.5645,150905.5047,155951.1371,147695.3223,153852.5734,160683.3681,161833.9062,161718.9728,166638.9784,175748.4931,184324.7321,190176.7515,192985.7654,191683.2816,192926.3416,195975.2669,201077.6612,206614.1531,211207.8458,222291.1444,228726.0231,238830.4977,248340.8545,252164.4594,253043.9475,259426.4735,264235.9184
World Economic Outlook,National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.8877,1293.7704,1368.5404,1139.4086,1415.8970,1763.6540,1983.2413,1821.1682,1627.8034,1603.6533,1614.3470,1781.2849,1895.0394,2100.8774,2292.4370,2519.5162,2473.7985,2188.4287,2149.6666,1953.3528,2117.1177,2119.4701,2179.2107,2197.4501,2162.4198,2234.9670,2129.6036,2166.9031,2159.0787,2143.0608,2168.4130,2200.7157
World Economic Outlook,National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2750.2672,2684.0346,2610.6994,2685.3110,2751.9943,2792.2766,2828.7400,2849.4265,2942.9551,3050.7479,3192.9435,3292.0241,3405.2668,3498.0105,3564.1548,3719.0685,3805.9699,3931.1390,4107.3378,4185.9179,4244.7846,4394.0552,4595.1242,4547.3355,4586.1551,4637.3220,4723.4502,4630.2047,5023.9177,5018.3303,5160.8025,5293.3074
World Economic Outlook,National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",1730.1963,1841.2842,1868.6573,1912.2841,1892.5900,1858.9826,1841.6338,1816.4238,1944.7177,1988.5705,2179.7370,2331.3401,2335.6375,2177.3687,2194.3662,2250.0000,2278.0270,2192.5715,1862.3709,1854.6917,1965.6074,2104.4502,2228.0337,2299.0111,2318.7117,2314.4747,2343.8767,2403.7668,2466.9619,2506.7111,2561.9037,2637.0757
World Economic Outlook,National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.3554,693.0954,693.6823,750.9521,765.0291,757.4308,728.8505,682.5624,708.7109,706.8260,683.4459,675.6580,665.9165,673.8995,656.9231,666.6670,683.7062,713.0385,712.5739,673.1759,637.6957,682.9711,745.6659,849.0688,847.8971,811.6478,772.5467,788.0344,781.5193,793.5103,811.5282,840.8851
World Economic Outlook,National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",130412.3350,133942.9107,138532.5201,144309.7412,151917.1372,154326.2548,159791.3580,176449.7940,192607.8326,204549.5037,222634.9294,222830.7542,213415.8610,200451.0429,200264.5013,207449.1421,201265.2987,203800.5598,210490.9725,216354.6526,216832.6706,216131.8877,214031.0848,216824.9152,217341.1597,221449.9232,218382.5368,220200.2184,222231.3637,225245.6314,230565.2819,236081.8547
World Economic Outlook,National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0001,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002,0.0002
World Economic Outlook,National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9075.1919,9258.2614,9428.0074,10008.3655,10208.2801,10664.0526,11163.1762,11538.5397,11865.7073,12347.4599,12619.3508,12729.9559,12868.5899,12787.4945,11564.4235,10460.6368,10561.1245,10747.7867,11219.4376,11638.0701,11718.5366,11373.3651,11163.6799,11140.4550,11351.3197,11612.6907,12003.2930,12345.8219,12008.7341,12155.8197,12390.3803,12695.1991
World Economic Outlook,National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",5431.6948,5786.4438,6007.6957,6204.4945,6580.5805,6903.9436,7377.3979,7822.7619,8172.1963,8426.4335,7849.6088,7001.6757,6601.6677,6873.6539,6780.7518,6990.1453,7189.9553,7318.0278,7551.2697,7831.2959,7200.7854,6678.3291,6834.1141,7070.9742,7420.0712,7926.4303,8399.1299,8963.3310,9384.5123,9763.6441,10245.3209,10800.8046
World Economic Outlook,National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",735278.9903,787415.1682,849428.2006,944991.6756,929070.3309,847717.1795,896973.0301,936764.8672,958319.5185,1006274.4439,1062457.9916,1068891.5956,1084996.9510,1079487.9331,1055745.5400,1086922.0657,1132722.1771,1194145.2316,1261916.3022,1334800.2247,1404988.6548,1439772.4708,1467635.7109,1527394.4698,1561418.9800,1604185.2531,1657057.0929,1741162.9074,1813336.9870,1866963.3714,1930091.9574,1997852.9557
World Economic Outlook,National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.4290,143139.3822,144763.6160,147190.9848,144089.7415,141793.0960,145094.2911,127415.8510,131773.7341,132059.5361,119295.8382,105830.7760,90203.5709,79703.3278,86668.7496,71360.9493,70461.9738,68213.8537,68637.3146,69564.7754,57231.3292,54726.0881,57865.4671,55452.4477,53867.7574,59481.4321,61232.8831,74619.9881,88431.0227,93498.8430,104228.3674,110786.4407
World Economic Outlook,National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.1575,12168695.8473,12334578.2877,12427094.8942,13008423.7389,13570447.7254,15340091.8180,15889503.4550,17004066.3302,18045410.7902,18472865.9346,18888423.0104,19329799.6515,20052455.5381,21342457.7273,21420135.5686,21838017.4522,21916596.9808,21608852.4691,20267839.2850,19150865.1832,16949426.8330,15477871.7984,15714305.8327,16353744.6974,17559734.3416,18309554.9141,17244854.4740,16339057.0129,15864926.5542,16125314.5250,16667100.9351
World Economic Outlook,National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17976.0188,16968.8585,13651.6307,12230.0796,10822.2671,10360.4353,10036.3804,10167.0903,9708.8733,10039.9933,10761.9241,11215.1713
World Economic Outlook,National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.9030,32183.3032,31352.9406,31534.1648,30910.9423,30926.2608,30834.4335,31912.9108,33887.3041,35733.9239,33231.2025,32843.4422,30878.4163,31548.2251,34795.6575,35131.5444,35830.5423,34521.2036,33445.3731,30499.3300,29920.8246,27780.0555,28733.0419,25583.6227,14349.8106,20974.5341,23116.3900,25569.9956,27452.0479,28501.6850,29339.9699,30490.5570
World Economic Outlook,National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",680.4333,744.1309,746.7564,796.2905,707.0419,683.6041,748.5311,740.9644,866.0623,959.6669,844.7387,768.4663,760.2649,764.3656,774.6256,2647.6874,2747.0299,2733.6783,2784.3199,2917.1762,2840.0001,2751.3656,2841.6745,2862.4571,2828.7029,2987.0782,3131.1466,3139.1510,3133.3000,3162.8288,3220.4455,3307.5798
World Economic Outlook,National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",73051.8569,74780.2442,74274.7746,73254.1460,75161.2879,77648.8929,77945.5179,95038.7819,96608.1008,111067.6480,108576.0298,95002.5430,95551.9620,89610.0545,82152.3517,87602.3633,80481.2627,76217.6245,75844.8880,76314.9926,72850.9249,71927.6757,70664.5548,69699.3800,69495.3834,69495.3847,67206.4812,66348.9885,66478.6926,66478.6964,66802.9828,67780.5874
World Economic Outlook,National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",20447.4302,22734.8101,25466.5100,29635.5633,33077.8556,31881.7702,34914.0956,34955.5902,35408.5757,37063.9734,38114.0672,37061.2239,31671.2078,30363.2992,28557.7301,26312.6831,26665.2539,23480.1919,23572.6888,23002.0484,24653.6491,25907.4817,25842.4880,24785.6546,24337.9012,23795.3404,23371.0568,23195.6796,22740.6957,21730.4450,21764.0113,21691.0739
World Economic Outlook,National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",240964.2266,233561.3672,240389.0380,219626.1816,220316.6168,230735.2268,242126.8319,237952.5864,216895.8530,231373.8082,217812.9863,207966.2255,231326.8568,228049.1312,209451.9895,209274.8562,211247.0656,213160.4839,217377.5642,207957.3176,209548.8925,202686.3423,201439.1803,191608.1007,191740.7702,196146.7389,200613.6355,204995.1763,210690.8289,217928.8175,223753.4942,227799.9610
World Economic Outlook,National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14740.9383,15550.7375,16013.1976,16163.9599,16879.6309,16939.2131,17592.6534,18667.3838,19600.9653,22384.8335,21880.4651,20703.5770,20274.7905,20149.8535,20893.3709,22857.9464,22888.6266,23007.0118,24142.2331,26466.8235,28300.7470,28692.2827,30520.8766,31838.0091,30752.8962,30116.0399,30929.7865,31713.6750,31906.4384,32016.1872,32135.5678,32258.5694
World Economic Outlook,National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",34289.9127,38020.5140,36684.5685,40735.0262,41549.0288,41845.4338,39648.2891,39433.2489,39043.1173,39697.4297,38575.4850,38358.7510,38240.0369,36774.7134,37186.6733,34002.0320,33302.8692,33366.8815,33340.4367,34185.9659,33955.0629,30553.7429,26947.5747,26272.4754,26574.0129,23326.7965,23858.3374,19170.6865,18552.3404,16632.6742,16875.6052,17582.1788
World Economic Outlook,National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.0818,7721.0520,8595.0475,9411.0450,9828.8247,10094.5550,10797.0749,11434.8743,12311.7563,13284.0851,14037.8063,15197.9369,16046.2212,17150.9045,18364.6089,17862.8053,18011.1968,19489.5258,21383.0670,23006.6103,24538.7965,25774.4952,26912.1414,30032.6881,32460.8424,33933.0008,35075.6847,36697.5875,35607.2308,37017.5829,39463.4135,41298.1121
World Economic Outlook,National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72854.4417,69920.9103,72935.7516,77822.8510,82804.6682,88052.7769,91777.3208,93466.6251,n.a.,n.a.
World Economic Outlook,National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,508788.2657,525662.4602,553667.0540,576367.3764,596540.2346,623981.0854,651590.7484,684815.7233,n.a.,n.a.
World Economic Outlook,National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.4873,984.2581,943.5532,926.9260,969.3771,847.4334,922.5437,966.3997,1010.5230,1138.8713,1060.3436,1041.2890,981.2414,978.6407,942.6023,879.2592,846.1493,885.7715,866.9505,873.3522,852.1314,848.9054,899.7962,889.7311,887.0860,954.4343,962.5103,916.8633,892.9372,861.3248,826.9981,822.4549
World Economic Outlook,National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14807.2368,15166.1497,15050.8433,15120.8254,15874.9465,15796.2429,15599.4108,15186.6211,15203.9797,15569.2769,16200.1713,16629.3356,16150.9730,15459.2621,15849.6223,15281.4294,14917.2145,14873.4620,15135.0210,15134.3174,14739.7044,14260.5445,13646.8814,13516.3966,13655.3857,13789.6484,14066.4416,14121.7879,13918.1092,13799.5376,13914.8460,14173.7902
World Economic Outlook,National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",1046817.8035,1087886.9443,1163730.9392,1242338.0511,1299729.2221,1299999.9728,1325226.5364,1354648.2592,1367440.9996,1358327.8465,1325584.6441,1321958.4262,1338559.2552,1368268.7464,1388344.7749,1424610.5959,1470198.0710,1553137.7223,1638437.4645,1713376.8459,1774687.4769,1812086.6010,1820899.9778,1795485.3896,1833966.3581,1880343.1103,1923419.7529,1994654.3321,2072799.4022,2150157.1348,2237703.5991,2316895.6509
World Economic Outlook,National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",4548.0772,4512.8714,4771.8032,4853.2032,4972.8308,5121.3345,5262.8391,5377.6851,5610.5757,5836.4055,6041.1472,6284.9350,6518.4876,6745.4821,7007.6413,7246.4962,7432.1524,7431.1478,7528.2770,7587.5621,7938.9320,8181.3939,8407.0608,8854.3482,9224.5694,9597.5902,9853.4865,10353.2880,10733.4986,11084.3275,11522.5099,11976.9570
World Economic Outlook,National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",1397.4686,1486.8806,1556.2663,1617.5026,1709.0328,1755.1327,1859.4827,1971.9896,2015.2052,2167.5968,2194.9543,2259.7291,2350.2374,2282.3173,2537.0382,2898.9879,3062.2551,3272.7356,3575.3028,3796.5738,3891.2220,4022.8578,4142.6689,4328.1613,4566.2100,4735.1597,5024.0045,5355.5888,5591.5900,5746.3976,6245.3270,6395.8846
World Economic Outlook,National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.8328,2430.9309,2439.9643,2432.1709,2523.2910,2587.6030,3020.8980,3235.4105,3514.3079,3660.9500,3588.4536,3704.2807,3727.8702,3828.5982,4023.2927,4323.4055,4892.8165,4913.9958,5430.1733,5835.2412,5982.7829,6032.0364,6362.6556,6396.5580,6533.9886,6801.8843,6896.8827,6573.0441,6669.8777,6786.6196,6967.8856,7183.0839
World Economic Outlook,National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.5501,838.8039,835.5361,827.9360,853.2689,874.2153,939.3011,946.4982,1033.0285,1062.3387,1082.7333,1120.0488,1215.4918,1291.5851,1355.9363,1434.9675,1514.7453,1608.6560,1733.3706,1815.7824,2080.8958,2091.6580,2193.4639,2221.4739,2176.9551,2357.1049,2384.7305,2459.4902,2600.8474,2685.4483,2761.0037,2846.8409
World Economic Outlook,National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.0477,30.7786,31.4370,28.9188,31.7353,32.9543,37.1978,37.4082,34.1499,34.5727,34.3935,35.5028,35.9225,34.4069,31.0220,29.9887,32.0685,33.2111,34.0019,33.6295,32.8646,34.2128,35.1054,35.4679,35.0764,41.4016,43.8486,45.7297,47.1023,48.8669,51.0952,52.7115
World Economic Outlook,National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.5874,2964.2914,3005.1558,3107.1364,2907.0414,3349.4416,4013.1244,4365.9762,4857.6900,4831.5016,4666.8353,4726.6389,4326.2587,4055.8677,3871.4396,3698.0000,3594.9556,3412.1074,3664.6618,3778.9372,3780.9241,3890.5709,4046.1930,3661.8049,3464.0675,3619.5283,3682.4072,3800.2437,3856.4544,4032.6607,4133.3032,4258.1658
World Economic Outlook,National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1783.1430,1845.1663,1888.3836,1920.0504,1969.8590,1967.6532,2039.7372,2062.3697,2261.9591,2185.9049,1985.5500,2072.8578,2033.1959,1994.8211,2055.4145,2068.0248,2252.5787,2503.1649,2586.5268,2736.1346,2888.3117,2867.8247,2815.2905,2817.7957,2825.7089,2822.2670,2833.7548,2875.0959,2888.4431,2919.5923,3005.9625,2978.7616
World Economic Outlook,National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",140027.2499,140390.0024,143178.9083,148585.7836,152886.7887,148987.2663,150989.8935,146204.4005,145906.4583,151727.7893,164220.4539,164001.3480,165546.2899,168366.3780,175012.4304,178111.1313,181761.9417,186853.5769,189684.4105,192641.2555,193820.9441,190470.8610,186728.1391,181673.0829,187859.6413,193690.1112,195556.9153,199205.2401,205085.2108,212430.0098,221372.6951,228390.4231
World Economic Outlook,National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.2065,37470.2636,37795.1425,38747.2896,39142.3334,36686.1147,36721.8143,37706.9366,37870.9297,38671.3392,40532.7082,40916.3308,40078.9812,40595.6381,41694.4111,42919.9396,43417.0754,43402.5942,44481.1811,45993.0820,47288.0772,46356.9958,45560.2907,44981.0201,44897.1111,44802.9565,44754.9570,45377.1884,46246.0350,46738.0169,47856.5692,48857.1434
World Economic Outlook,National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",20343.1935,21809.6430,25606.7023,24020.5643,27648.7762,32369.3944,33981.0299,32251.9791,34371.7479,34467.2705,37360.9365,39546.5505,39074.5407,38343.4735,35586.4086,36507.1843,33605.7785,33120.4970,36301.1476,31962.9727,33257.1053,34413.8743,36774.6339,37307.6011,38873.8475,40095.1320,40645.0703,40462.0021,42427.5389,40886.4626,41620.4735,42009.9189
World Economic Outlook,National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",56487.5089,62336.2479,69157.4107,76377.2359,75865.8125,78135.9466,87036.8162,94165.7579,104950.2381,111300.9853,117240.7551,122194.3100,124326.3040,132848.8243,144766.3667,150003.0163,165770.3425,184820.7664,196998.5999,211065.3467,219761.1585,234017.8618,247494.8824,260717.6727,275127.0680,287621.1960,302512.0829,319999.0661,331236.7532,346307.8529,364805.0105,382485.9615
World Economic Outlook,National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.5802,1219.1552,866.6578,750.4734,584.3349,502.3205,473.2639,473.5848,496.9041,507.8325,525.9440,545.1530
World Economic Outlook,National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",30101.6182,30531.4830,31723.3116,31851.1767,31784.8180,32385.7520,33358.5586,32482.4013,32145.6099,32170.6246,32307.1632,31692.4904,30732.1042,29520.1604,28741.9601,28963.6034,29597.5708,30413.0070,31160.1079,31292.1571,32770.2459,32611.7249,31822.9707,31273.2792,30868.6596,31094.8445,31641.0746,31861.7862,32032.2084,32605.7287,33355.5277,34249.2220
World Economic Outlook,National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",12875.5814,13073.4881,13310.4453,14161.5761,14532.8408,15164.9568,16067.1245,16802.3822,18062.9532,18724.8970,19649.4626,20376.9210,21024.9529,21644.8831,22449.2219,23050.5998,23878.0050,25687.4456,28599.2653,31311.5051,34696.2705,37076.2295,39614.2319,42456.4438,45705.7772,49196.0183,51590.7787,50220.6066,44671.1545,46113.8201,47991.3039,49959.3227
World Economic Outlook,National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",158407.8791,163806.6741,165070.1983,154456.8270,157316.6539,152132.7334,147452.0565,151675.3756,156808.2978,161256.3230,158863.3113,148962.8462,139262.1105,128234.2816,131821.2102,132739.0389,133074.6722,125989.4523,134703.6838,129849.9846,125598.7239,120950.5772,112627.7170,92738.1674,103408.4869,108156.6382,115005.2538,116226.2652,110286.4226,109551.4378,110336.7598,112114.6122
World Economic Outlook,National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",863.9535,854.0231,844.3183,834.8315,834.8315,825.5556,825.5556,816.4836,812.0219,807.6088,803.2433,798.9248,832.0856,839.1536,845.0262,905.2632,929.3122,954.5632,931.9373,930.9173,907.3565,959.7945,957.4335,988.2831,1037.2383,1086.9814,1071.4066,1024.3343,1006.1428,1003.3170,1015.5250,1032.9634
World Economic Outlook,National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.9312,15133.5943,15498.1081,15811.4744,16227.2393,17555.2936,18733.4700,19847.9330,18647.5656,19731.0775,19840.5546,19478.1796,19985.2115,17565.3059,16114.7410,15336.4117,14609.0720,13766.5273,13109.7801,12910.5426,12885.9293,13023.2972,12701.7366,12422.6017,12865.9073,13274.3463,13776.9160,13663.0049,14246.0102,15139.0941,15914.0665,16633.1053
World Economic Outlook,National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.4913,789.2901,915.8064,910.5818,939.0150,977.8730,1026.1646,1054.3784,1094.6846,1140.6683,1192.4857,1223.8575,1189.0046,1215.6750,1270.5883,1299.7223,1232.8878,1287.9582,1267.3102,1276.9912,1339.7375,1366.7721,1449.9551,1458.1538,1480.5738,1490.0515,1572.0271,1633.6704,1695.0545,1776.5416,1840.8351,1925.3714
World Economic Outlook,National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849512.9987,903458.4749,939209.6511,956523.7882,1012187.4373,1073351.9320,1140435.0331,1200738.5142,1193541.2764,1166627.2440,1133894.7470,1157362.3095,1165771.0271,1191380.9331,1241281.5952,1264254.3634,1324842.9094,1421782.4519,1424037.5411,1397074.6757,1486903.9340,1464382.2849,1501764.8215,1576356.0979,1480115.5675,1575781.9881,1659765.9712,1757789.5641,1785291.5069,1668108.1070,1717216.0051,1784516.2502
World Economic Outlook,National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.1395,4.8695,4.5878,4.1134,3.3247,3.0169,2.7778,2.6557,2.4327,2.7734,3.1602,3.3068
World Economic Outlook,National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",103100.3527,102767.2953,100186.7499,96348.4123,93405.9162,88505.9905,86240.0955,84685.5169,85979.2933,76805.3651,72174.8779,73132.0741,77202.1664,79009.2326,74769.7130,70757.6796,69685.1181,70704.9003,74701.8835,77546.6015,80570.8571,80027.0691,79840.6149,83935.0921,85865.5244,92827.8664,97022.3167,98732.7619,101265.5043,106183.2891,108557.5549,112213.1522
World Economic Outlook,National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2441.8510,2178.0295,1803.8890,1542.1672,1191.9774,1053.7840,955.9543,934.8195,923.7699,923.4416,950.5628,987.8803
World Economic Outlook,National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",195147.8647,181798.7549,168827.0955,159085.2096,155068.0198,158587.8290,157704.1437,158364.3380,132256.7288,117673.1586,105269.9335,104272.7361,91111.1197,83388.4221,81705.4240,76148.1378,59177.8575,60290.3412,56779.9988,60321.2491,61514.1000,59514.1356,58677.2774,59529.5263,62730.0233,69812.2125,69288.5144,70842.6931,67321.6709,66376.9960,68995.1911,70125.5351
World Economic Outlook,National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",7500.5241,7609.0440,7851.7626,8410.6824,8265.9151,8209.8137,8440.7998,8643.4065,8939.4601,9176.4400,8960.6068,8842.8803,9009.5727,9340.0713,9546.7412,9882.4579,10273.4879,10697.7516,11225.5676,11431.8785,11469.5791,11242.2798,11212.2485,11445.8049,11906.9487,12192.9447,12463.7417,13034.5232,13354.9400,13614.8680,14009.8440,14384.3450
World Economic Outlook,National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.7330,17794.8232,18562.8124,19448.3374,19156.1111,18903.2786,19762.8782,20472.1671,21374.2848,21810.5019,21530.8791,21838.1162,21192.5263,21910.0387,23296.4709,23979.2508,24574.3151,25183.2386,25996.5099,26656.6937,26848.4967,26433.4439,26942.3965,27355.8642,28190.3053,28704.7515,29447.0415,30451.5485,31468.4653,32539.1047,33966.5470,34777.6718
