Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
"World Economic Outlook, May 2001",National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",20447.4302,22734.8101,25466.51,29635.5633,33077.8556,31881.7702,34914.0956,34955.5902,35408.5757,37063.9734,38114.0672,37061.2239,31671.2078,30363.2992,28557.7301,26312.6831,26665.2539,23480.1919,23572.6888,23002.0484,24653.6491,25907.4817,25842.488,24785.6546,24406.6178,23795.3404,23383.4806,23207.5805,22754.7374,22842.2187,23005.9856,23368.4627,23360.6962
"World Economic Outlook, May 2001",National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",240964.2266,233561.3672,240389.038,219626.1816,220316.6168,230735.2268,242126.8319,237952.5864,216895.853,231373.8082,217812.9863,207966.2255,231326.8568,228049.1312,209451.9895,209274.8562,211247.0656,213160.4839,217377.5642,207957.3176,209548.8925,202686.3423,201439.1803,191608.1007,191740.7702,196146.7389,200613.6355,204992.2257,210690.8289,218054.4029,223884.5612,230211.6737,235071.6988
"World Economic Outlook, May 2001",National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14740.9379,15550.737,16013.1971,16163.9594,16879.6304,16939.2126,17592.6529,18667.3833,19600.9647,22384.8329,21880.4644,20703.5763,20274.7899,20149.8529,20893.3716,22857.9457,22888.6274,23007.0118,24142.2333,26466.8231,28300.7467,28692.2824,30520.8752,31838.01,30752.8948,30116.0409,30929.7865,31713.6755,31906.4386,30446.7666,30320.6068,29601.1456,28939.949
"World Economic Outlook, May 2001",National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",34289.9127,38020.514,36684.5685,40735.0262,41549.0288,41845.4338,39648.2891,39433.2489,39043.1173,39697.4297,38575.4851,38358.7497,38240.0348,36774.7117,37186.6707,34002.0313,33302.8688,33366.8816,33340.4363,34185.967,33955.0621,30553.7433,26947.575,26272.4761,26574.0115,23326.7965,18344.1599,14718.9346,14211.9504,12714.3991,12851.4823,13136.3111,13490.5871
"World Economic Outlook, May 2001",National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72854.4417,69920.9103,72935.7516,77822.851,82804.6682,88052.7769,91492.8758,93082.2401,95032.4285,97851.2698,102003.5745
"World Economic Outlook, May 2001",National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,984939.8007,1018035.546,1072271.269,1116311.176,1155728.727,1208424.217,1260584.774,1319569.188,1386140.817,1450253.285,1509735.01
"World Economic Outlook, May 2001",National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.4873,984.2581,943.5532,926.926,969.3771,847.4334,922.5437,966.3997,1010.523,1138.8713,1060.3436,1041.289,981.2414,978.6407,942.6023,879.2592,846.1493,885.7715,866.9505,873.3522,852.1314,848.9054,899.7962,889.7311,887.086,954.4343,962.5103,916.8633,877.5692,852.8748,818.8849,814.3863,818.1631
"World Economic Outlook, May 2001",National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14981.153,15344.2815,15227.6208,15298.4248,16061.4033,15981.7753,15782.6313,15364.9933,15382.5558,15752.1435,16390.4482,16854.3231,16374.0722,15665.0182,16042.0988,15441.5118,15053.1937,14990.5505,15251.8197,15272.0084,14916.6477,14357.3027,13749.2701,13620.6285,13759.3901,13884.0337,14150.3892,14192.2041,13983.0529,13939.7501,14090.0115,14338.6588,14606.0135
"World Economic Outlook, May 2001",National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",4548.0772,4512.8714,4771.8032,4853.2032,4972.8308,5121.3345,5262.8391,5377.6851,5610.5757,5836.4055,6041.1472,6284.935,6518.4876,6745.4821,7007.6413,7246.4962,7432.1524,7431.1478,7528.277,7587.5621,7938.932,8181.3939,8407.0608,8854.3482,9224.7726,9598.0239,9864.8781,10370.9153,10731.0787,11270.5683,11827.6946,12294.1783,12838.74
"World Economic Outlook, May 2001",National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",3638.2575,3871.0383,4051.6814,4211.1079,4449.4034,4569.4226,4841.0941,5134.0016,5246.5118,5639.535,5711.6281,5879.2712,6112.3499,5941.331,6602.6788,7541.0634,7967.4097,8511.2929,9299.4239,9875.876,10126.7743,10115.8229,10398.7287,11035.72,11599.1377,12024.6188,12811.4312,13678.734,13835.1918,14228.7836,14706.5786,15811.6791,16879.4109
"World Economic Outlook, May 2001",National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.8328,2430.9309,2439.9643,2432.1709,2523.291,2587.603,3020.898,3235.4105,3514.3079,3660.95,3588.4536,3704.2807,3727.8702,3828.5982,4023.2927,4323.4055,4892.8165,4913.9958,5430.1733,5835.2412,5982.7829,6032.0364,6362.6556,6396.558,6533.9886,6348.4257,6437.0909,6573.0441,6762.1965,6974.9929,7161.2903,7382.4617,7614.3789
"World Economic Outlook, May 2001",National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.5501,838.8039,835.5361,827.936,853.2689,874.2153,939.3011,946.4982,1033.0285,1062.3387,1082.7333,1120.0488,1215.4918,1291.5851,1355.9363,1434.9675,1514.7453,1608.656,1733.3706,1815.7824,2080.8958,2091.658,2193.4639,2221.4739,2176.9551,2357.1049,2384.7305,2459.4902,2600.8474,2704.3988,2780.4875,2866.9304,2962.0824
"World Economic Outlook, May 2001",National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.0477,30.7786,31.437,28.9188,31.7353,32.9543,37.1978,37.4082,34.1499,34.5727,34.3935,35.5028,35.9225,34.4069,31.022,29.9887,32.0685,33.2111,34.0019,33.6295,32.8646,34.2128,32.731,33.8332,33.5411,37.576,40.6833,43.9102,45.6602,47.0241,49.8684,51.8041,54.1512
"World Economic Outlook, May 2001",National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.5874,2964.2914,3005.1558,3107.1364,2907.0414,3349.4416,4013.1244,4365.9762,4857.69,4831.5016,4666.8353,4726.6389,4326.2587,4055.8677,3871.4396,3698,3594.9556,3412.1074,3664.6618,3778.9372,3780.9241,3890.5709,4046.193,3661.8049,3464.0675,3619.5283,3862.0367,3981.2081,4155.7986,4259.6938,4366.0021,4497.8942,4656.3179
"World Economic Outlook, May 2001",National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1675.5976,1733.8802,1774.491,1804.2479,1851.0523,1848.9796,1916.7161,1937.9836,2125.5353,2054.0681,1865.797,2072.8578,2033.1959,1994.8211,2055.4145,2068.0248,2252.5787,2503.1649,2586.5268,2736.1346,2888.3117,2867.8247,2815.2905,2817.7957,2825.7089,2822.267,2833.7548,2875.0959,2888.4431,2919.5923,2963.0124,2983.0644,3009.1461
"World Economic Outlook, May 2001",National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",20343.1935,21809.643,25606.7023,24020.5643,27648.7762,32369.3944,33981.0299,32251.9791,34371.7479,34467.2705,37360.9365,39546.5505,39074.5407,38343.4735,35586.4086,36507.1843,33605.7785,33120.497,36301.1476,31962.9727,33257.1053,34413.8743,36774.6339,37307.6011,38873.8475,40208.4751,40645.0703,40060.0627,41706.0582,39677.0688,39669.8245,40045.5401,40479.1116
"World Economic Outlook, May 2001",National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.5802,1219.1552,866.6578,750.4734,584.3349,502.3205,473.2639,473.5848,496.9041,503.724,538.0808,557.733,578.409
"World Economic Outlook, May 2001",National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",30101.6182,30531.483,31723.3116,31851.1767,31784.818,32385.752,33358.5586,32482.4013,32145.6099,32170.6246,32307.1632,31692.4904,30732.1042,29520.1604,28741.9601,28963.6034,29597.5708,30413.007,31160.1079,31292.1571,32770.2459,32611.7249,31822.9707,31273.2792,30868.6596,31094.8445,31641.0746,31861.7862,32032.2084,32652.2592,33377.6173,34207.0317,35156.5314
"World Economic Outlook, May 2001",National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",12875.5814,13073.4881,13310.4453,14161.5761,14532.8408,15164.9568,16067.1245,16802.3822,18062.9532,18724.897,19649.4626,20376.921,21024.9529,21644.8831,22449.2219,23050.5998,23878.005,25687.4456,28599.2653,31311.5051,34696.2705,37076.2295,39614.2319,42456.4438,45705.7773,49378.886,51761.6955,50508.4094,44626.1273,46050.8212,47609.1766,48598.973,50362.6147
"World Economic Outlook, May 2001",National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",158407.8791,163806.6741,165070.1983,154456.827,157316.6539,152132.7334,147452.0565,151675.3756,156808.2978,161256.323,158863.3113,148962.8462,139262.1105,128234.2816,131821.2102,132739.0389,133074.6722,125989.4523,134703.6838,129849.9846,125598.7239,120950.5772,112627.717,90804.8704,103468.1866,107301.6058,114127.0608,115385.9198,109526.418,109072.3404,105281.7573,105798.3886,107602.9739
"World Economic Outlook, May 2001",National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,803.2433,798.9248,832.0856,839.1536,845.0262,905.2632,929.3122,954.5632,931.9373,930.9173,907.3565,959.7945,957.4335,988.2831,1037.2383,1086.9814,1071.4066,1024.3343,1008.9847,1008.9847,1021.2615,1038.7985,1056.6446
"World Economic Outlook, May 2001",National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.9312,15133.5943,15498.1081,15811.4744,16227.2393,17555.2936,18733.47,19847.933,18647.5656,19731.0775,19840.5546,19478.1796,19985.2115,17565.3059,16114.741,15336.4117,14609.072,13766.5273,13109.7801,12910.5426,12885.9293,13023.2972,12701.7366,12422.6017,12865.9073,13274.3463,13776.916,13983.2288,14649.6005,15518.848,16313.2593,17050.3347,17785.1469
"World Economic Outlook, May 2001",National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.4913,789.2901,915.8064,910.5818,939.015,977.873,1026.1646,1054.3784,1094.6846,1140.6683,1192.4857,1223.8575,1189.0046,1215.675,1270.5883,1299.7223,1232.8878,1287.9582,1267.3102,1276.9912,1339.725,1366.7721,1449.9551,1458.1538,1478.8719,1488.2984,1571.8475,1635.7654,1691.6656,1772.6349,1837.1642,1925.8769,2017.0039
"World Economic Outlook, May 2001",National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849512.9987,903458.4749,939209.6511,956523.7882,1012187.437,1073351.932,1140435.033,1200738.514,1193541.276,1166627.244,1133894.747,1157362.31,1165771.027,1191380.933,1241281.595,1264254.363,1324842.909,1421782.452,1424037.541,1397074.676,1486903.934,1464382.285,1501764.822,1576356.098,1472565.15,1567743.554,1651567.34,1748719.885,1775083.212,1666958.553,1758930.331,1687320.6,1744195.222
"World Economic Outlook, May 2001",National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.1395,4.8695,4.5878,4.1134,3.3247,3.0169,2.7778,2.6557,2.4327,3.1312,3.6202,3.9164,4.0839
"World Economic Outlook, May 2001",National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",103100.3526,102767.2952,100186.7499,96348.4123,93405.9161,88505.9904,86240.0954,84685.5168,85979.2932,76805.365,72174.8778,73132.074,77202.1664,79009.2325,74769.713,70757.6796,69685.1181,70704.9003,74701.8835,77546.6015,80570.8571,88959.136,88355.2596,92540.7729,95436.6557,103647.5657,109298.4874,111800.1598,113859.5445,118837.395,120566.3745,122733.3901,127662.7817
"World Economic Outlook, May 2001",National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2441.851,2178.0295,1803.889,1542.1672,1191.9774,1053.784,955.9855,931.9572,920.9414,913.9936,956.4255,998.3084,1047.3058
"World Economic Outlook, May 2001",National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",195147.8647,181798.7549,168827.0955,159085.2096,155068.0198,158587.829,157704.1437,158364.338,132256.7288,117673.1586,105269.9335,104272.7361,91111.1197,83388.4221,81705.424,76148.1378,59177.8575,60290.3412,56779.9988,60321.2491,61514.1,59514.1356,66015.3212,66668.2663,69105.7463,68974.3343,68495.271,70038.6703,66616.4701,75889.4723,78877.9337,80177.8084,81618.967
"World Economic Outlook, May 2001",National Currency,Units,W298NGDPRPC,URUGUAY,"Per capita gross domestic product, constant prices",73.3724,74.3435,72.9229,72.9239,74.9445,77.6568,80.1847,80.8399,84.5137,89.2808,94.1444,70.0194,62.9596,58.9285,57.9144,58.3977,63.2125,67.8459,67.4409,67.8061,68.7912,70.8136,75.9744,77.5283,82.3936,80.6966,84.6719,87.9818,91.4706,87.996,86.4706,87.5914,90.4361
"World Economic Outlook, May 2001",National Currency,Units,W927NGDPRPC,UZBEKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9802,2.9481,2.6074,2.5378,2.3776,2.3175,2.3086,2.311,2.3613,2.474,2.5332,2.5185,2.5036
"World Economic Outlook, May 2001",National Currency,Units,W846NGDPRPC,VANUATU,"Per capita gross domestic product, constant prices",74127.5091,75482.1473,74386.6995,76790.5993,76011.6354,77291.6633,75909.437,79281.4251,85329.9538,82472.0734,79720.3956,80517.6038,80109.2684,80555.5588,83430.7775,81229.6305,77294.9685,76517.7327,74834.4885,77342.4706,85121.6246,87039.7432,84727.2772,86808.9184,87923.5715,84639.9482,84981.6492,80741.6953,85582.4603,79039.8814,80238.1976,80997.19,81507.1525
"World Economic Outlook, May 2001",National Currency,Units,W299NGDPRPC,VENEZUELA,"Per capita gross domestic product, constant prices",28608.3659,28556.875,28450.4178,29318.3814,30159.3046,29365.8007,30845.8005,31780.7203,31336.1765,30701.0314,29174.434,28191.2149,27572.1463,25338.6213,24760.9291,24290.6885,25185.3937,25448.0661,26852.4598,23893.6186,24911.4567,26644.6703,27573.4868,26980.3116,25767.226,26221.2907,25618.1068,26687.9879,25980.6987,24121.3884,24419.6091,24751.503,24976.8688
"World Economic Outlook, May 2001",National Currency,Units,W582NGDPRPC,VIETNAM,"Per capita gross domestic product, constant prices",1210169.327,1227535.051,1222553.526,1177020.377,1178195.603,1185549.239,1283852.479,1409449.3,1399458.787,1458512.659,1376338.124,1426378.558,1512819.108,1589959.945,1691104.67,1752034.862,1774885.149,1779807.405,1835228.347,1939466.391,1989683.622,2061277.123,2186888.591,2316995.388,2470336.782,2652960.066,2846859.341,3024734.935,3083176.442,3166027.087,3293024.695,3410086.915,3566246.379
"World Economic Outlook, May 2001",National Currency,Units,W474NGDPRPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10004.9415,8949.9158,9074.9171,8845.8898,7056.855,7364.9782,7319.2149,7642.3202,7767.7221,7784.267,8001.2071,n.a.,n.a.
"World Economic Outlook, May 2001",National Currency,Units,W754NGDPRPC,ZAMBIA,"Per capita gross domestic product, constant prices",21140.319,20479.05,21799.0157,20897.5294,21613.7914,20453.5985,20671.2683,19177.38,18688.0164,17542.0214,17655.6526,18244.4094,17126.743,16360.1228,15571.2065,15301.2738,15076.8985,14860.3134,15763.7366,14601.0102,14025.8389,13425.1585,13210.8267,13183.908,11436.7816,10800,11250,11393.617,10800.4708,10768.8147,10901.7141,11138.6867,11383.0771
"World Economic Outlook, May 2001",National Currency,Units,W698NGDPRPC,ZIMBABWE,"Per capita gross domestic product, constant prices",1929.787,2087.4566,2213.7723,1977.6613,2247.4373,2163.0915,2081.6031,1905.92,1809.3637,1821.2514,1969.0941,2152.6157,2120.4613,2087.4052,1984.4015,2049.839,2029.2486,1989.9126,2075.0924,2116.8475,2195.7299,2246.5333,1981.8496,1934.7806,2003.7668,1927.6419,2027.4605,2037.4166,2023.4135,1962.0214,1803.1479,1639.3291,1628.7724
