Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.429,143139.382,144763.616,147190.985,144089.742,141793.096,145094.291,127415.851,131773.734,132059.536,119295.838,105830.776,90203.571,79703.328,86668.750,71360.949,70461.974,68213.854,68637.315,69564.775,48870.373,46292.733,48497.189,45892.859,44581.360,53088.239,54575.005,68177.529,69929.279,71237.304,77194.884,80311.393,80275.546,81073.729
"",National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.158,12168695.847,12334578.288,12427094.894,13008423.739,13570447.725,15340091.818,15889503.455,17004066.330,18045410.790,18472865.935,18888423.010,19329799.651,20052455.538,21342457.727,21420135.569,21838017.452,21916596.981,21608852.469,20267839.285,19150865.183,16949426.833,15477871.798,15714305.833,16353744.697,17585226.826,18336136.967,17272067.261,16479550.306,16310787.811,16619184.076,17539213.582,18373724.037,19343663.235
"",National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18712.831,17664.388,14359.207,12490.535,10822.267,10360.435,10036.380,10167.090,9705.852,10298.843,11226.464,11860.108,12465.422,13164.044
"",National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.903,32183.303,31352.941,31534.165,30910.942,30926.261,30834.434,31912.911,33887.304,35733.924,33231.203,32843.442,30878.416,31548.225,34795.657,35131.544,35830.542,34521.204,33445.373,30499.330,29920.825,27780.056,28733.042,26623.836,19113.207,23703.954,24684.071,22607.576,23970.620,25028.505,25790.714,26602.647,27315.322,28133.609
"",National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",678.741,756.864,760.387,807.957,715.793,681.913,741.017,728.416,846.078,932.554,871.881,790.710,780.589,783.402,792.197,2699.536,2816.805,2816.455,2882.126,3037.410,2835.729,2766.976,2887.335,2945.292,2950.711,3141.288,3375.203,3403.731,3487.480,3605.964,3845.634,4030.117,4200.557,4353.989
"",National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",68751.051,70377.682,69901.966,68941.430,70736.288,73077.442,73356.603,89443.531,90920.456,104528.720,108576.030,95002.543,95551.962,89610.054,82152.352,87602.363,80481.263,76217.625,75844.888,76314.993,72850.925,71927.676,70664.555,69699.380,69495.383,69495.385,67206.481,66348.988,66478.693,66478.696,66802.983,67780.587,69433.772,71127.279
"",National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",20447.430,22734.810,25466.510,29635.563,33077.856,31881.770,34914.096,34955.590,35408.576,37063.973,38114.067,37061.224,31671.208,30363.299,28557.730,26312.683,26665.254,23480.192,23572.689,23002.048,25708.066,27053.465,26998.375,26045.114,25416.476,24791.715,24404.735,24170.232,23870.734,22996.456,23214.589,22914.845,22037.102,21977.248
"",National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",234115.782,226923.320,233556.941,213384.186,214054.998,224177.501,235245.345,231189.736,210731.456,224797.933,217812.986,207966.226,231326.857,228049.131,209451.989,209274.856,211247.066,213160.484,217377.564,207957.318,209548.892,202686.342,201439.180,191608.101,191740.770,196146.739,200613.635,204992.226,210690.401,218053.960,223913.319,230338.363,235579.068,240891.263
"",National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14364.030,15153.123,15603.759,15750.666,16448.038,16506.097,17142.830,18190.081,19099.792,21812.480,21880.464,20703.576,20274.790,20149.853,20893.372,22857.946,22888.627,23007.012,24142.233,26466.823,28300.747,28692.282,30520.875,31838.010,30752.895,30116.041,30929.787,31713.675,31906.439,30446.767,30320.607,29541.466,28299.898,27874.970
"",National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",36388.383,40347.290,38929.587,43227.924,44091.742,44406.286,42074.681,41846.481,41432.474,42126.829,38575.485,38358.750,38240.035,36774.712,37186.671,34002.031,33302.869,33366.882,33340.436,34185.967,33955.062,30553.743,26947.575,26272.476,26574.012,23326.796,18344.160,14718.935,14211.950,12714.399,12864.008,13215.225,13726.073,14309.746
"",National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.082,7721.052,8595.048,9411.045,9828.825,10094.555,10797.075,11434.874,12311.756,13284.085,13602.013,14209.531,14534.631,15521.017,16497.731,16208.406,16595.815,17937.978,19522.821,20782.797,22006.332,23045.147,23865.261,26227.066,28312.829,29663.850,30656.008,32164.958,31064.052,32978.349,35236.951,33914.909,34400.575,35553.190
"",National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72854.442,69913.338,72943.190,77702.650,82373.363,87324.470,90728.769,92284.104,94318.224,97345.579,100856.949,104715.998
"",National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,984939.801,1018035.546,1072271.269,1116311.176,1155728.727,1208892.256,1261167.876,1320081.270,1380805.062,1423919.103,1461839.623,1516139.959
"",National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.487,984.258,943.553,926.926,969.377,847.433,922.544,966.400,1010.523,1138.871,1060.344,1041.289,981.241,978.641,942.602,879.259,846.149,885.772,866.950,873.352,862.295,884.051,964.402,972.112,1004.166,1080.403,1089.545,1037.873,999.324,963.395,791.696,742.430,714.390,701.442
"",National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14196.573,14540.684,14430.133,14497.229,15220.249,15144.792,14956.077,14560.311,14576.954,14927.186,16390.448,16854.323,16374.072,15665.018,16042.099,15441.512,15053.194,14990.551,15251.820,15272.008,14916.648,14357.303,13749.270,13620.629,13759.390,13884.034,14171.459,14234.288,14035.034,14025.201,14198.214,14219.084,14260.904,14407.780
"",National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",6291.501,6538.331,6994.163,7466.601,7811.529,7813.156,7964.771,8141.599,8218.486,8163.715,7929.622,7918.987,8017.800,8159.775,8305.270,8497.995,8774.570,9261.334,9763.658,10219.003,10589.021,10841.260,10920.341,10786.101,11026.205,11312.915,11570.909,12021.554,12526.901,13027.677,13544.311,13914.277,14227.226,14682.301
"",National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",19094.883,18947.073,20034.186,20375.940,20878.191,21501.676,22095.776,22577.952,23555.343,24508.609,25358.896,26382.251,27362.668,28302.260,29402.456,30404.812,31197.069,31192.789,31600.418,31849.487,33324.394,34342.152,35289.409,37166.939,38721.829,40288.586,41408.731,43512.606,45023.746,46293.828,48260.391,47996.585,49204.599,51174.430
"",National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",3638.258,3871.038,4051.681,4211.108,4449.403,4569.423,4841.094,5134.002,5246.512,5639.535,5711.628,5879.271,6112.350,5941.331,6602.679,7541.063,7967.410,8511.293,9299.424,9875.876,10126.774,10115.823,10398.729,11035.720,11599.138,12005.108,12713.409,13641.488,13777.903,14287.685,15359.261,15748.707,15463.078,16270.014
"",National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.833,2430.931,2439.964,2432.171,2523.291,2587.603,3020.898,3235.411,3514.308,3660.950,3588.454,3704.281,3727.870,3828.598,4023.293,4323.406,4892.816,4913.996,5430.173,5835.241,5982.783,6032.036,6362.656,6396.558,6533.989,6348.426,6437.303,6475.927,6676.681,6910.365,6958.737,6916.635,6567.624,6627.165
"",National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.550,838.804,835.536,827.936,853.269,874.215,939.301,946.498,1033.029,1062.339,1082.733,1120.049,1215.492,1291.585,1355.936,1434.968,1514.745,1608.656,1733.371,1815.782,2080.896,2091.658,2193.464,2221.474,2176.955,2325.564,2358.022,2441.020,2580.831,2658.247,2670.189,2642.683,2596.823,2620.104
"",National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.048,30.779,31.437,28.919,31.735,32.954,37.198,37.408,34.150,34.573,34.393,35.503,35.922,34.407,31.022,29.989,32.069,33.211,34.002,33.630,32.865,39.815,36.539,37.144,36.350,35.977,36.317,38.506,39.373,40.950,43.785,44.956,46.084,47.736
"",National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.587,2964.291,3005.156,3107.136,2907.041,3349.442,4013.124,4365.976,4857.690,4831.502,4666.835,4726.639,4326.259,4055.868,3871.440,3698.000,3594.956,3412.107,3664.662,3778.937,3780.924,3890.571,4046.193,3661.805,3464.067,3619.528,3862.037,3981.208,4155.799,4160.631,4383.225,4512.330,4667.025,4850.216
"",National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1656.440,1714.056,1754.203,1783.620,1829.889,1827.840,1894.802,1915.826,2101.234,2030.584,1914.526,2126.823,2086.128,2046.755,2108.926,2121.864,2311.223,2568.333,2653.865,2807.368,2963.506,2942.705,2879.443,2891.155,2896.677,2914.135,2932.984,2947.824,2948.986,2962.669,2943.149,2908.286,2883.097,2870.521
"",National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",135801.282,135745.813,138535.159,144099.521,148340.770,151746.889,151756.883,148865.919,151449.666,157222.614,158738.882,158641.777,160158.576,163033.802,169581.673,176319.608,179967.223,186158.526,189531.696,192640.425,193820.277,190470.420,186727.873,181472.646,187416.119,193868.946,195803.976,199786.727,206788.381,215941.195,223197.717,225229.305,228507.272,234194.876
"",National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.206,37470.264,37795.143,38747.290,39142.333,36686.115,36721.814,37706.937,37870.930,38671.339,40532.693,40916.315,40078.981,40595.623,41694.394,42919.940,43417.077,43402.594,43941.088,45493.678,46689.626,45797.105,45278.122,44763.557,44694.898,44641.082,44631.992,45349.768,46293.761,46834.096,47977.887,48394.907,48626.202,49725.225
"",National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",20343.194,21809.643,25606.702,24020.564,27648.776,32369.394,33981.030,32251.979,34371.748,34467.270,37360.937,39546.550,39074.541,38343.474,35586.409,36507.184,33605.778,33120.497,36301.148,31962.973,33257.105,34413.874,36774.634,37307.601,38873.848,40208.475,40645.070,40060.063,41706.058,39564.670,40048.740,40407.759,41169.996,41580.594
"",National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",64806.958,71517.096,79342.876,87626.033,87039.288,89643.766,99855.551,108034.439,120409.379,127691.212,134507.441,140194.860,142637.717,152415.281,166091.835,172094.967,190180.579,212042.966,226011.781,242140.869,252125.710,268481.900,285863.617,303116.223,321868.169,339681.247,357604.490,377751.372,391620.593,409807.752,429083.719,417135.135,423011.645,439441.251
"",National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.580,1219.155,866.658,750.473,584.335,502.320,473.264,476.740,494.100,503.724,551.722,602.099,633.906,661.478
"",National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",31113.114,31557.423,32789.301,32921.462,32852.874,33474.001,34479.496,33573.898,33225.789,33251.644,32307.163,31692.490,30732.104,29520.160,28741.960,28963.603,29597.571,30413.007,31160.108,31292.157,32770.246,32611.725,31822.971,31273.279,30868.660,31094.844,31641.075,31861.786,31657.163,32464.977,33005.142,33796.653,34960.254,36346.509
"",National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",13322.181,13543.549,13786.475,14653.416,15007.359,15617.481,16490.340,17171.400,18062.953,18724.897,19649.463,20376.921,21024.953,21644.883,22449.222,23050.600,23878.005,25687.446,28599.265,31311.505,34696.270,37076.230,39614.232,42404.462,45656.630,49303.198,51690.631,50476.983,44758.260,46437.753,47998.272,48269.327,49008.652,50154.217
"",National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",153606.853,158842.021,160067.251,149775.549,152548.701,147521.895,142983.080,147078.398,152055.752,156368.966,158863.311,148962.846,139262.110,128234.282,131821.210,132739.039,133074.672,125989.452,134703.684,129849.985,125598.724,120950.577,112627.717,90804.870,103468.187,107301.606,114127.061,115385.920,109526.418,109294.001,103987.401,103605.324,103513.584,104420.958
"",National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",863.954,854.023,844.318,834.832,834.832,825.556,825.556,816.484,812.022,807.609,803.243,798.925,832.086,839.154,845.026,905.263,929.312,954.563,931.937,930.917,907.356,959.795,957.433,988.283,1037.238,1070.430,1068.289,1067.221,1084.296,1117.909,1187.220,1218.432,1249.205,1285.673
"",National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.931,15133.594,15498.108,15811.474,16227.239,17555.294,18733.470,19847.933,18647.566,19731.078,19840.555,19478.180,19985.212,17565.306,16114.741,15336.412,14609.072,13766.527,13109.780,12910.543,12885.929,13023.297,12701.737,12422.602,12865.907,13274.346,13776.916,14093.336,14764.954,15518.848,16263.753,16919.857,17720.815,18611.860
"",National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.491,789.290,915.806,910.582,939.015,977.873,1026.165,1054.378,1094.685,1140.668,1192.486,1223.858,1189.005,1215.675,1270.588,1299.722,1232.888,1287.958,1267.310,1276.991,1326.091,1347.256,1422.845,1427.027,1447.692,1459.592,1541.219,1602.898,1658.299,1735.754,1793.523,1859.025,1904.050,2000.543
"",National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849512.999,903458.475,939209.651,956523.788,1012187.437,1073351.932,1140435.033,1200738.514,1193541.276,1166627.244,1133894.747,1157362.309,1165771.027,1191380.933,1241281.595,1262243.975,1320463.638,1415831.275,1429008.639,1412972.744,1507771.420,1493306.467,1545464.142,1644202.182,1536083.422,1614432.622,1697677.230,1801061.859,1824652.814,1717863.787,1854370.513,1712007.245,1745708.202,1799157.891
"",National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.588,4.113,3.309,2.990,2.720,2.354,2.459,n.a.,n.a.,n.a.,n.a.,n.a.
"",National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",108789.904,108438.467,105715.516,101665.361,98560.484,93390.158,90999.221,89358.853,90724.026,81043.838,72174.878,73132.074,77202.166,79009.233,74769.713,70757.680,69685.118,70704.900,74701.883,77546.602,80570.857,88959.136,88355.260,92540.773,95436.656,103647.567,109298.460,111759.837,113950.554,119476.495,121891.376,123906.398,127025.019,130903.423
"",National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4935.498,4402.259,3966.762,3390.202,2618.921,2317.584,2101.051,2055.891,2031.389,2042.606,2186.608,2406.999,2550.137,2677.289
"",National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",205452.585,191398.580,177741.956,167485.653,163256.337,166962.009,166031.661,166726.716,139240.503,128260.867,114752.478,113818.177,99316.240,90991.731,87786.263,81231.883,62847.220,63533.335,51843.578,57741.936,65242.709,64794.127,65078.722,63891.430,67396.755,68027.706,68375.820,68970.545,68213.232,80308.332,80296.030,82388.497,80443.500,81116.332
"",National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",7500.524,7609.044,7851.763,8410.682,8265.915,8209.814,8440.800,8643.407,8939.460,9176.440,8960.607,8842.880,9009.573,9340.071,9546.741,9868.166,10248.752,10684.614,11199.073,11399.216,11450.501,11244.422,11231.379,11474.690,11967.518,12270.115,12550.309,12937.134,13273.849,13495.891,13855.222,14109.102,14334.493,14680.081
"",National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.733,17794.823,18562.812,19448.337,19156.111,18903.279,19762.878,20472.167,21393.399,21831.392,21530.879,21838.116,21192.525,21910.039,23296.471,23979.251,24574.315,25183.238,25996.510,26656.694,26843.742,26431.700,26947.171,27370.811,28200.672,28682.718,29434.405,30447.896,31461.164,32454.035,33502.089,33571.534,33999.871,34816.638
"",National Currency,Units,W298NGDPRPC,URUGUAY,"Per capita gross domestic product, constant prices",53.942,54.656,53.611,53.612,55.098,57.092,58.950,59.432,62.133,65.737,69.186,70.019,62.960,58.929,57.914,58.398,63.214,67.846,68.438,68.809,68.636,70.655,75.803,77.353,82.208,80.514,84.482,87.933,91.366,88.271,86.600,83.319,81.325,83.182
"",National Currency,Units,W927NGDPRPC,UZBEKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.980,2.948,2.607,2.538,2.378,2.318,2.309,2.311,2.353,2.415,2.480,2.559,2.581,2.624
"",National Currency,Units,W846NGDPRPC,VANUATU,"Per capita gross domestic product, constant prices",74127.509,75482.147,74386.700,76790.599,76011.635,77291.663,75909.437,79281.425,85329.954,82472.073,79720.396,80517.604,80109.268,80555.559,83430.777,81229.631,77294.968,76517.733,74834.488,77342.471,85121.625,87039.743,84727.277,86808.918,87923.571,84639.948,84981.649,80741.695,85582.460,79039.881,76965.088,78009.840,78788.532,78980.965
"",National Currency,Units,W299NGDPRPC,VENEZUELA,"Per capita gross domestic product, constant prices",28608.366,28556.875,28450.418,29318.381,30159.305,29365.801,30845.801,31780.720,31336.177,30701.031,29174.434,28191.215,27572.146,25338.621,24931.751,24301.386,25573.301,25837.507,26677.524,23804.981,24528.205,26284.429,27234.295,26695.458,25495.182,25932.586,25336.290,26406.233,25916.472,23867.061,24160.256,24561.057,23873.327,23723.642
"",National Currency,Units,W582NGDPRPC,VIETNAM,"Per capita gross domestic product, constant prices",1203998.781,1221221.249,1216898.906,1172815.855,1175826.917,1185549.239,1283852.479,1409449.300,1399458.787,1458512.659,1376338.124,1426378.558,1512819.108,1589959.945,1691104.670,1778194.635,1792334.263,1816276.106,1889133.858,1938601.908,2004191.599,2086113.394,2230710.444,2371660.305,2539132.166,2716371.162,2922938.022,3112268.174,3172130.160,3256148.210,3387089.856,3496580.200,3630804.224,3831579.571
"",National Currency,Units,W474NGDPRPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11536.147,10571.667,10725.525,10715.111,8824.825,9264.451,9471.082,9888.969,10015.185,10026.670,10183.017,10101.415,n.a.,n.a.
"",National Currency,Units,W754NGDPRPC,ZAMBIA,"Per capita gross domestic product, constant prices",21140.319,20479.050,21799.016,20897.529,21613.791,20453.598,20671.268,19177.380,18688.016,17542.021,17655.653,18244.409,17126.743,16360.123,15571.206,15301.274,15076.898,14860.313,15763.737,14601.010,14030.855,14129.954,14014.959,13557.180,11353.423,10648.772,10934.486,10920.892,10376.245,10289.820,10448.810,10756.031,11093.475,11343.622
"",National Currency,Units,W698NGDPRPC,ZIMBABWE,"Per capita gross domestic product, constant prices",1929.787,2087.457,2213.772,1977.661,2247.437,2163.091,2081.603,1905.920,1809.364,1821.251,1969.094,2152.616,2120.461,2087.405,1984.401,2049.958,2029.942,1989.913,2075.201,2116.848,2195.832,2282.191,2121.003,1997.495,2042.780,1979.525,2114.629,2103.302,2097.044,2023.694,1868.176,1664.304,1530.099,1538.956
