Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W968NGDPPC,ROMANIA,"Per capita gross domestic product, current prices",16611.7,17422.3,17659.8,17916.0,18957.8,19816.4,22512.6,23458.1,25020.4,27004.4,27713.3,28581.5,33079.6,34683.7,36585.5,36008.8,36780.7,36908.3,37083.5,34467.9,37002.2,96619.7,264566.3,879183.1,2186972.0,3176531.4,4811193.0,11201951.0,16592124.6,24266962.5,35773207.4,52066413.6,67622734.9,82438878.9,96902107.1
National Currency,Units,W922NGDPPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.4,9.4,127.8,1153.4,4111.9,10360.4,14469.5,16790.1,18636.3,32561.2,50004.8,62264.4,75298.2,91431.0,101394.5
National Currency,Units,W714NGDPPC,RWANDA,"Per capita gross domestic product, current prices",7574.0,7481.3,7514.8,8265.4,10621.2,13837.5,14784.8,17391.1,19019.0,22052.2,23571.7,25808.0,26539.2,27757.9,30319.9,32016.9,30345.5,29598.6,29356.7,31012.7,29920.8,32442.6,35753.2,37724.4,31738.1,59540.4,68773.8,72825.7,78819.9,79527.2,84583.9,87782.6,93230.6,99421.7,106625.5
National Currency,Units,W862NGDPPC,SAMOA,"Per capita gross domestic product, current prices",188.6,220.0,238.1,283.4,313.6,325.0,370.7,417.1,430.9,543.3,619.1,652.5,779.7,921.5,1084.8,1243.8,1310.9,1366.0,1486.3,1652.2,2161.1,2173.4,2449.9,2630.3,3143.6,3127.1,3346.5,3744.5,3921.2,4135.5,4557.6,4746.5,4955.7,5202.9,5434.4
National Currency,Units,W716NGDPPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",7959.0,7671.7,7864.2,9238.0,9715.7,9954.1,10074.0,11691.5,12437.9,14223.1,18413.9,21027.5,23164.8,23207.2,21866.2,23171.2,24153.6,28566.5,39160.5,51954.3,72850.9,98918.9,122418.8,167845.8,290360.0,506768.6,739052.5,1460920.4,2006444.9,2327476.1,2511458.6,2798024.8,3176101.6,3474243.1,3726694.2
National Currency,Units,W456NGDPPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",4819.8,5600.0,6542.9,8871.1,12021.6,15598.6,22471.1,27238.8,26269.0,35181.6,50963.0,54516.6,43062.8,33558.9,30471.1,26161.8,21687.3,19675.2,19009.7,20183.3,25708.1,28145.7,28522.8,26638.4,26222.8,27078.5,32446.7,32949.5,28301.0,30338.7,34318.1,32770.4,32424.5,35773.3,33515.0
National Currency,Units,W722NGDPPC,SENEGAL,"Per capita gross domestic product, current prices",44247.9,44571.6,48679.1,49486.3,57882.2,79819.3,84674.0,92644.9,92122.1,105431.6,113940.1,118279.2,145012.0,156986.2,164922.5,181725.5,198522.5,204391.5,212873.1,205499.9,209548.9,203502.1,203481.7,190781.1,244055.1,262255.5,270853.3,283626.8,296739.1,311167.6,322253.3,340221.1,347595.4,368239.8,387510.7
National Currency,Units,W718NGDPPC,SEYCHELLES,"Per capita gross domestic product, current prices",1579.8,1824.6,2432.2,2857.1,3242.3,3861.0,5906.6,7834.3,9302.7,12406.2,14872.9,15106.9,15049.3,15433.3,16504.2,18467.6,19555.1,20378.4,22224.0,24881.8,28300.7,28110.8,31389.3,33986.1,33143.3,32137.7,32717.9,36596.4,40601.9,41998.1,42398.6,41095.3,41314.9,43489.3,47053.1
National Currency,Units,W724NGDPPC,SIERRA LEONE,"Per capita gross domestic product, current prices",110.8,121.3,123.5,144.9,169.1,204.2,226.8,244.3,273.1,368.7,375.4,433.6,510.4,659.8,1010.6,1711.3,3960.1,7141.9,10947.5,18073.3,33955.1,58298.7,82376.6,101764.0,123639.5,144998.4,201014.2,188376.4,231084.9,258479.8,277503.6,302473.8,326732.9,352719.4,381843.9
National Currency,Units,W576NGDPPC,SINGAPORE,"Per capita gross domestic product, current prices",2743.7,3079.7,3506.7,4588.8,5868.4,6186.1,6491.2,7092.8,7817.8,8885.0,10394.3,11583.8,12344.6,13700.6,14657.7,14226.4,14224.8,15486.9,17818.8,19854.0,22034.3,23931.8,25160.4,28564.2,31716.0,33960.4,35630.2,37533.5,36818.3,36753.9,40720.3,38594.5,38853.7,39682.8,41068.3
National Currency,Units,W936NGDPPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,62854.4,76593.4,91057.9,106382.3,117320.1,132011.0,144110.2,155113.0,168677.0,183465.9,198941.1,218857.4,241593.3
National Currency,Units,W961NGDPPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,508982.8,721153.3,931154.4,1116310.7,1284104.6,1464680.0,1644692.4,1835437.9,2027802.9,2289935.5,2555917.8,2775877.6,3005867.6
National Currency,Units,W813NGDPPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",254.3,276.4,283.3,287.3,357.1,343.6,390.0,443.8,505.7,634.0,639.0,710.0,756.0,806.4,861.5,879.3,889.3,1037.9,1186.7,1236.7,1637.5,1800.5,2222.8,2544.3,2810.9,3250.2,3703.0,3982.5,4065.7,3995.5,3101.2,3111.8,3274.1,3475.1,3683.1
National Currency,Units,W199NGDPPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",639.6,691.8,731.3,804.5,942.6,1064.8,1169.7,1265.5,1419.4,1675.9,2274.8,2571.4,2846.3,3174.2,3625.1,4075.6,4651.0,5303.1,6214.7,7297.0,8233.4,9171.0,10062.3,11272.8,12480.1,13884.0,15317.9,16633.0,17538.8,18597.5,20262.8,22039.1,24229.4,26556.2,28431.7
National Currency,Units,W184NGDPPC,SPAIN,"Per capita gross domestic product, current prices",483.3,542.9,631.3,753.5,918.3,1071.0,1274.1,1599.3,1939.9,2227.9,2538.2,2831.3,3238.8,3670.5,4124.6,4566.4,5211.6,5814.1,6457.9,7223.6,8033.5,8793.7,9449.1,9753.4,10354.8,11150.9,11807.5,12545.7,13369.0,14249.1,15245.6,16167.2,17216.3,18272.5,19373.5
National Currency,Units,W524NGDPPC,SRI LANKA,"Per capita gross domestic product, current prices",1502.1,1530.4,1719.6,1918.3,2208.0,2427.0,2524.2,2611.4,3006.7,3620.4,4488.9,5670.8,6533.1,7885.9,9855.5,10250.9,11135.7,12023.9,13383.7,14962.5,18831.8,21468.7,24158.6,27958.9,31974.5,36363.3,41417.2,47408.1,53573.6,57378.2,64168.6,70768.1,79387.9,88062.3,97083.7
National Currency,Units,W361NGDPPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",455.6,570.8,703.4,860.7,1070.7,1294.6,1614.8,2016.3,2227.9,2555.8,3011.6,3389.5,3716.0,3051.7,3625.0,4372.0,5116.9,5823.3,6867.5,9156.1,10126.9,10414.1,11450.7,12429.3,13895.7,14452.7,15399.5,17228.4,17992.9,19094.2,18187.8,18928.6,18730.6,19742.9,21124.5
National Currency,Units,W362NGDPPC,ST. LUCIA,"Per capita gross domestic product, current prices",493.6,552.6,598.6,676.9,942.4,1138.0,1456.9,1698.7,2004.4,2396.2,2768.4,3112.9,2892.3,3066.4,3853.1,4200.7,4973.6,5375.9,6031.9,6768.9,7131.8,7601.2,8298.8,8410.5,8847.5,8949.3,9120.1,9169.2,9886.8,10778.7,11167.7,11428.5,11101.4,11459.6,11948.5
National Currency,Units,W364NGDPPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",473.3,518.6,551.7,583.8,642.6,703.1,840.8,933.5,1158.7,1323.9,1459.1,1764.9,2067.2,2317.2,2520.3,2768.6,3075.2,3431.8,3838.4,4166.2,4973.9,5279.6,5736.5,5815.7,5924.9,6428.3,6782.1,7171.0,7715.5,8003.5,8111.5,8413.5,8691.7,8989.5,9483.0
National Currency,Units,W732NGDPPC,SUDAN,"Per capita gross domestic product, current prices",5.6,5.8,6.7,7.1,9.8,12.6,14.5,17.0,18.5,21.9,26.5,33.3,33.9,45.1,53.1,63.5,89.4,157.5,198.3,341.2,427.2,726.2,1203.7,3234.8,6492.5,15120.7,36033.9,57248.1,77962.3,86444.8,94248.2,101509.7,112505.3,121827.3,132396.5
National Currency,Units,W366NGDPPC,SURINAME,"Per capita gross domestic product, current prices",1209.6,1286.0,1346.1,1572.2,1719.3,2147.7,2832.9,3380.7,3934.3,4240.3,4500.9,4959.8,4980.7,4723.9,4516.3,4366.3,4406.5,4963.8,5813.0,6686.8,7518.6,9002.7,12460.0,27613.0,161179.4,536071.7,633443.9,750663.8,992826.3,1735126.7,2640515.4,4070641.7,5110818.4,6272095.9,7603356.7
National Currency,Units,W734NGDPPC,SWAZILAND,"Per capita gross domestic product, current prices",219.5,232.3,243.3,280.7,342.8,387.8,420.9,514.2,611.3,683.2,750.3,864.6,917.2,945.0,1048.3,1230.7,1522.0,1703.4,2176.3,2446.7,2964.7,3174.3,3529.6,4189.4,4803.7,5704.1,6385.0,7224.7,7920.7,8719.6,9786.7,10993.4,12527.4,13981.8,15185.5
National Currency,Units,W144NGDPPC,SWEDEN,"Per capita gross domestic product, current prices",22174.0,23812.3,25978.6,28856.0,32499.5,38017.0,42846.7,46432.9,51607.7,57720.6,65552.9,71609.6,78296.2,87815.7,98357.0,106871.4,116656.8,125875.3,136619.0,150351.7,164203.0,173162.8,170861.3,176726.3,186877.2,200511.7,205455.3,213637.8,222924.8,234561.5,247305.6,254415.4,261739.3,269650.3,278067.3
National Currency,Units,W146NGDPPC,SWITZERLAND,"Per capita gross domestic product, current prices",15080.6,17021.5,18805.2,20825.8,22558.5,22512.3,23017.7,23713.4,24631.7,25666.4,28183.9,30091.4,31472.6,32727.4,34792.5,36662.4,38229.5,39263.4,40882.3,43628.7,46689.7,48546.6,49310.5,50049.9,50797.6,51310.4,51489.6,52210.3,53280.1,54211.5,56253.4,57178.1,57261.3,57645.1,58784.0
National Currency,Units,W463NGDPPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",1055.2,1186.5,1403.9,1580.3,2098.8,2738.9,3203.9,3399.6,4011.7,4628.7,5893.1,7308.6,7396.6,7626.5,7587.3,8103.7,9418.8,11641.9,16406.3,17823.5,22175.9,24867.4,28769.7,31067.7,36721.9,39970.2,47093.2,49486.9,51085.4,51544.5,55388.7,57919.9,60582.8,62838.9,65932.5
National Currency,Units,W528NGDPPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",17024.2,19316.0,22070.2,26368.9,34667.7,36510.9,42868.9,49306.8,57867.6,68414.5,83743.4,97815.4,102935.4,112102.5,123238.8,128454.3,146761.2,164546.2,177011.1,195889.4,211617.1,234020.1,257267.9,282581.0,305957.6,329420.1,357604.5,384115.7,408713.2,421617.9,433783.2,424289.2,430577.7,444046.0,459801.2
National Currency,Units,W923NGDPPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.1,1.2,3.5,11.1,51.9,105.3,168.1,216.8,294.5,394.0,468.8,543.7,582.8
National Currency,Units,W738NGDPPC,TANZANIA,"Per capita gross domestic product, current prices",744.8,775.7,859.7,982.3,1167.4,1337.8,1660.2,1903.5,2055.4,2254.4,2462.2,2853.3,3344.9,3748.3,4281.1,5292.5,6753.0,8830.1,21101.1,25554.5,32770.2,41779.7,51114.7,62519.4,80946.0,103441.8,125588.0,152511.6,173070.2,197935.7,216283.7,237289.4,256750.8,277151.8,297716.5
National Currency,Units,W578NGDPPC,THAILAND,"Per capita gross domestic product, current prices",3811.2,3891.6,4156.0,5100.4,6494.3,7116.4,7825.9,8768.4,10018.1,11590.3,14247.3,15881.4,17228.2,18598.5,19535.4,20395.7,21397.0,24130.6,28380.7,33586.5,38842.4,43952.9,49130.8,54161.9,61410.2,70403.8,76979.0,78289.7,75632.6,75057.9,78790.1,81401.6,85425.8,89269.0,93058.8
National Currency,Units,W742NGDPPC,TOGO,"Per capita gross domestic product, current prices",36282.2,39953.8,43372.1,42050.3,48324.0,55147.2,59670.7,75163.5,82062.9,90152.3,100886.8,104603.8,103540.9,108517.4,111522.9,118177.4,123076.7,122093.8,129693.2,126199.5,125598.7,124181.3,119389.0,90246.5,136700.0,158821.8,176658.2,199943.9,185143.9,188046.5,181190.3,186506.1,188124.1,192780.3,198677.0
National Currency,Units,W866NGDPPC,TONGA,"Per capita gross domestic product, current prices",572.9,566.4,559.9,553.6,553.6,547.5,547.5,541.5,538.5,535.6,532.7,582.8,654.5,715.3,766.5,905.3,1079.4,1230.6,1310.6,1410.7,1527.4,1778.8,1901.6,2032.3,2124.4,2036.4,2140.7,2126.4,2240.0,2428.3,2671.9,2825.4,2999.0,3183.3,3388.2
National Currency,Units,W369NGDPPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",2383.8,2512.0,2811.6,3293.9,4123.7,5219.1,6157.9,7597.4,7793.2,10064.8,13633.5,14850.1,17118.2,16354.6,15915.5,15107.1,14426.4,14254.3,14151.6,14922.1,17202.6,17733.0,18029.1,18967.0,22677.4,24328.0,26506.2,27913.3,29227.6,32303.1,36378.3,39133.5,42276.2,46250.9,50121.3
National Currency,Units,W744NGDPPC,TUNISIA,"Per capita gross domestic product, current prices",170.9,198.5,234.6,244.3,262.2,299.0,330.6,369.6,408.5,469.8,554.1,633.5,713.9,822.7,920.0,974.8,957.3,1051.7,1114.6,1212.4,1326.1,1442.1,1609.7,1690.1,1792.2,1903.6,2097.7,2267.8,2420.1,2608.9,2785.6,2975.9,3073.6,3277.5,3512.6
National Currency,Units,W186NGDPPC,TURKEY,"Per capita gross domestic product, current prices",5902.1,7263.6,8430.9,9910.5,12144.1,15348.4,19137.1,25602.2,36562.8,60968.8,119895.2,173763.5,224720.2,290551.9,448281.0,697584.6,993181.5,1415831.4,2360952.6,4073489.7,7019146.1,11383722.1,19618682.1,35297781.8,66400726.4,130900920.3,234530494.1,461897214.5,842866124.4,1272024906.3,1962854278.8,2752879756.2,4161922516.2,5505427075.9,6809462413.9
National Currency,Units,W925NGDPPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,98.5,2490.7,21888.1,159360.6,1846766.5,2582118.4,3176768.7,3839566.7,4974192.0,6597452.3,n.a.,n.a.,n.a.
National Currency,Units,W746NGDPPC,UGANDA,"Per capita gross domestic product, current prices",11.1,11.7,12.5,13.7,16.5,22.3,25.4,45.1,57.7,86.4,103.7,163.9,258.9,371.4,712.3,1410.1,2929.2,8371.0,25636.2,57317.0,85956.2,107660.4,156994.7,212493.5,233347.0,277114.6,306559.5,325836.6,365666.6,383623.4,411946.5,449171.3,451335.9,477693.4,512789.9
National Currency,Units,W926NGDPPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.1,1.0,28.4,231.9,1058.6,1595.3,1845.2,2043.7,2614.1,3438.8,4164.0,4551.6,5052.4,5569.4
National Currency,Units,W466NGDPPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",13524.5,15033.8,16956.0,43140.4,51295.8,63993.3,77627.1,90579.7,89493.7,93804.3,108745.5,110090.9,96250.4,85277.7,78084.7,72753.6,55254.2,58244.0,49608.9,55107.5,64344.3,62888.4,63725.5,62486.2,65038.0,68027.7,72206.6,70939.6,62939.2,66897.0,79689.5,73514.1,72084.9,80258.4,75456.9
National Currency,Units,W112NGDPPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3509.2,4095.4,4488.3,4921.9,5370.5,5746.4,6274.9,6725.3,7381.4,8221.6,8999.5,9728.6,10198.9,10606.4,11132.2,11782.6,12408.6,13124.4,13934.9,14728.3,15417.4,16203.8,16809.8,17509.4,18252.3,19041.6
National Currency,Units,W111NGDPPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535.0,7014.6,7567.8,8360.0,9217.5,10317.4,11406.0,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23208.6,23624.4,24608.7,25533.0,26789.4,27773.8,28982.7,30490.1,31814.5,33218.1,34796.1,35320.8,36209.6,37298.7,39077.8
National Currency,Units,W298NGDPPC,URUGUAY,"Per capita gross domestic product, current prices",0.2,0.2,0.4,0.8,1.4,2.7,4.2,6.6,10.2,18.9,30.0,39.6,41.3,58.9,90.5,158.8,293.7,544.9,962.3,1703.6,3514.8,7265.5,12442.7,18773.0,27723.5,38298.2,50806.4,63077.2,71336.4,71799.7,73153.8,74586.1,78013.2,99709.6,120821.2
National Currency,Units,W927NGDPPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.5,2.9,20.7,236.6,2946.2,13524.7,24483.9,41780.4,59119.9,87455.2,132340.1,197647.7,295888.9,368681.4,421940.9
National Currency,Units,W846NGDPPC,VANUATU,"Per capita gross domestic product, current prices",23072.0,24543.8,25644.5,29904.2,34666.6,37704.7,37138.3,40624.6,46649.3,56609.1,61541.7,72458.3,77926.8,80555.6,94915.4,92844.4,87618.7,95063.8,103489.7,112102.7,120939.2,134823.2,140125.3,151760.5,158993.6,153166.0,154488.2,156505.1,160478.0,161850.9,165967.7,162793.3,161492.4,166933.6,172750.8
National Currency,Units,W299NGDPPC,VENEZUELA,"Per capita gross domestic product, current prices",7951.1,8192.5,8392.8,9006.4,10030.9,10770.8,12172.1,13517.3,14172.0,16831.6,19960.1,21731.3,21543.3,20890.8,24930.1,26832.6,27904.8,38754.6,47409.5,80040.3,116887.2,152128.2,202152.6,260832.1,405753.1,626347.2,1318892.6,1902707.1,2257310.4,2639267.9,3409870.3,3739753.2,4396779.6,5223124.5,7618975.6
National Currency,Units,W582NGDPPC,VIETNAM,"Per capita gross domestic product, current prices",47.1,50.2,52.5,53.1,55.9,59.2,67.3,77.6,91.3,97.5,105.4,145.0,307.6,483.3,847.5,1682.5,10008.3,41815.6,175628.1,433708.0,635521.0,1140753.5,1614782.2,2013913.5,2520794.4,3179254.3,3718538.4,4220644.4,4778673.2,5186623.3,5534445.3,5822170.8,6516902.0,7113340.6,7700788.7
National Currency,Units,W474NGDPPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10365.0,11304.1,13906.1,16754.9,17829.6,28835.2,39998.6,46635.5,42855.0,55517.6,70126.6,71118.9,76810.2,86506.2,84537.2
National Currency,Units,W754NGDPPC,ZAMBIA,"Per capita gross domestic product, current prices",205.6,211.3,236.2,241.1,269.6,280.9,337.3,374.8,411.5,470.9,525.6,579.3,577.8,649.3,741.6,1032.4,1855.0,2716.8,4110.3,7074.5,14030.9,27421.7,69543.8,175191.6,255787.7,329220.6,418052.9,525685.1,596891.1,718491.8,939794.8,1190044.9,1436984.5,1662109.5,1775789.3
National Currency,Units,W698NGDPPC,ZIMBABWE,"Per capita gross domestic product, current prices",217.6,242.5,264.5,243.7,295.2,312.5,333.9,337.1,351.0,407.2,485.1,607.1,683.1,803.2,790.5,1084.7,1197.8,1255.3,1533.3,1844.8,2195.7,2934.1,3302.8,3941.1,5036.7,5379.1,7314.4,8809.2,11564.8,16977.1,23244.3,36726.0,74937.4,342267.6,1589608.3
