Figure 3.1.  Average Global Temperature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Degrees Celsius),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Panel 1: From 20,000 BCE to Present",,,Panel 2: Recent and 21st Century Projections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(Deviations from 1880�1910 average),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-8560,18.51,,2027,1.709655,1.435816,2.408448,1.996748,1.958881,1.387561,1.452206,1.400132,1.2425,1.250416,2.163729,1.827174,1.564258,1.428326,1.819452,1.337765,1.068926,1.645606,1.562126,1.706497,1.380148,1.308929,1.395626,1.277758,1.539735,1.595613,2.019948,1.729277,1.714497,1.989077,2.044103,1.327548,1.93311,1.82079,1.156,1.250432,1.4371,1.743452,1.134929,1.59709,1.594035, ,1.467494,1.392616,2.475655,1.856784,1.730935,1.351274,1.192255,1.305719,1.264839,1.118745,1.956319,1.641126,1.374942,1.279097,1.937619,1.227465,1.051461,1.743339,1.538068,1.482432,1.731923,1.282723,1.206094,1.108139,1.358097,1.561277,1.364874,1.393077,1.857029,1.758284,1.499335,1.875071,1.898442,1.570803,1.486439,1.741632,1.053555,1.252377419,1.130693548,1.736551613,1.506365
-8540,18.52,,2028,1.713455,1.598416,2.459248,1.967948,2.018181,1.537961,1.600906,1.474232,1.2645,1.297416,1.969229,1.946374,1.567958,1.648126,1.709452,1.536165,1.222826,1.621806,1.577326,1.831397,1.487648,1.203229,1.434926,1.288158,1.527035,1.747013,2.043248,1.765577,1.530297,2.033677,2.000903,1.607548,1.69551,1.78629,1.0867,1.407832,1.529,1.781552,1.179929,1.62899,1.6332, ,1.506994,1.275416,2.516055,1.770184,1.771835,1.453174,1.153655,1.275319,1.061339,1.127045,1.846319,1.678826,1.418942,1.347397,1.875019,1.142065,1.369361,1.649339,1.511568,1.487932,1.679523,1.374223,1.270994,1.193339,1.419597,1.499077,1.324074,1.584877,1.893129,1.882584,1.616635,1.832771,1.723042,1.134603,1.709039,1.742032,1.130455,1.419277419,1.325693548,1.722951613,1.5178925
-8520,18.53,,2029,1.900755,1.520716,2.388348,2.087548,1.815081,1.779261,1.406806,1.369132,1.4833,1.348416,1.906829,1.986474,1.470058,1.516826,1.999652,1.292665,1.338126,1.762106,1.560826,1.881297,1.336248,1.286329,1.495226,1.347458,1.599935,1.937913,2.081448,1.822077,1.726697,1.985377,1.935103,1.723348,1.77061,1.95979,1.2423,1.507232,1.4105,1.735752,1.255329,1.65469,1.66569, ,1.407394,1.283016,2.212255,1.703284,1.629535,1.607074,1.266255,1.260219,1.288039,1.116245,2.039519,1.779626,1.269642,1.414197,1.692919,1.323665,1.248161,1.735439,1.663568,1.442032,1.693423,1.409423,1.331994,1.193939,1.530497,1.497977,1.428274,1.583677,2.050629,1.983884,1.640835,1.960071,1.887742,1.095403,1.818139,1.746232,1.140855,1.338877419,1.345993548,1.777151613,1.5459275
-8500,18.53,,2030,1.704255,1.468016,2.377448,2.105448,1.939581,1.674561,1.271706,1.361532,1.4898,1.250016,2.261429,1.892274,1.507458,1.467026,2.145352,1.106765,1.262326,1.662206,1.530226,1.819897,1.400348,1.294029,1.501626,1.333158,1.574035,1.904513,2.166448,1.974277,1.958697,2.070077,1.953603,1.360048,1.66471,1.87229,1.2616,1.482332,1.375,1.790252,1.166029,1.64449,1.651122, ,1.376894,1.365416,2.218255,1.724584,1.679435,1.818174,1.495255,1.306819,1.204139,1.190145,2.147419,1.839126,1.288642,1.219897,1.715519,1.265665,1.407061,1.744939,1.596668,1.463032,1.699523,1.370223,1.247694,1.208839,1.456697,1.647177,1.261774,1.549377,2.013029,2.086384,1.537135,1.922271,1.768642,1.128203,1.619539,1.707732,1.070855,1.330477419,1.379193548,1.824651613,1.5474125
-8480,18.54,,2031,1.685055,1.513016,2.608348,2.043248,2.028181,1.581761,1.583306,1.548832,1.512,1.280516,2.399929,1.857174,1.446758,1.567926,1.960252,1.409265,1.300226,1.806406,1.643826,2.009997,1.520448,1.402929,1.602826,1.245858,1.747835,1.756813,2.275448,2.106077,1.529897,2.018677,2.039603,1.184748,1.68251,1.72479,1.1657,1.406632,1.3789,1.700952,1.198429,1.67549,1.678765, ,1.600494,1.351316,2.326555,1.905884,1.688535,1.617974,1.399255,1.297419,1.337639,1.218645,2.054519,2.019726,1.336942,1.326897,1.904019,1.363065,1.449461,1.775039,1.544668,1.485432,1.739823,1.316823,1.275094,1.299739,1.496697,1.776577,1.278974,1.608177,2.123629,2.076884,1.621535,1.698171,1.935242,1.293503,1.718339,1.722532,1.243555,1.316077419,1.283493548,1.776351613,1.5901175
-8460,18.54,,2032,1.691855,1.491316,2.264948,2.120648,1.920781,1.653461,1.714306,1.491432,1.5597,1.196616,2.629429,1.845474,1.600558,1.449826,2.127352,1.457065,1.381426,1.782406,1.729626,1.967897,1.493048,1.356029,1.584126,1.444458,1.741135,1.816513,2.439748,2.142777,1.712297,2.084077,2.090603,1.390148,1.71241,1.89369,1.2455,1.400632,1.4598,1.815252,1.317629,1.72289,1.723472, ,1.713794,1.383916,2.354555,1.994384,1.755835,1.555774,1.425955,1.294419,1.321039,1.282445,1.941019,1.845226,1.420242,1.602497,1.693819,1.257565,1.313461,1.846339,1.633368,1.599432,1.744523,1.365923,1.288094,1.128239,1.586397,1.755777,1.348674,1.546577,2.182929,2.008884,1.633635,1.946571,2.008242,1.555903,1.867039,1.741232,1.220855,1.416477419,1.387493548,1.889851613,1.62146
-8440,18.54,,2033,1.681155,1.535616,2.300548,2.295848,2.072581,1.953761,1.560006,1.566332,1.5866,1.457416,2.320129,1.955174,1.682558,1.584126,2.019952,1.420565,1.235326,1.857306,1.713526,1.989797,1.545648,1.351529,1.574326,1.359658,1.744535,1.843413,2.236848,2.101777,1.748197,2.169077,2.325503,1.625848,2.15721,1.86779,1.1915,1.669632,1.5631,1.860452,1.337329,1.77319,1.770872, ,1.722694,1.503816,2.328955,1.926784,1.939335,1.734974,1.539355,1.401919,1.356239,1.448345,2.114019,1.788526,1.311442,1.325097,2.050519,1.170365,1.339861,1.732639,1.679068,1.546632,1.724323,1.357023,1.340694,1.149139,1.529097,1.767277,1.341174,1.674477,2.199329,1.989584,1.631435,1.972271,1.987742,1.648003,2.145039,1.770532,1.067055,1.326377419,1.398193548,1.881851613,1.64653
-8420,18.54,,2034,1.754455,1.710216,2.719448,2.204148,2.263181,2.012661,1.680706,1.664932,1.3431,1.453816,2.240629,1.874074,1.522858,1.750226,1.969452,1.443065,1.347726,1.815406,1.735626,1.992497,1.653048,1.405929,1.593126,1.410658,1.697435,1.938013,2.342948,2.128077,1.752597,2.197477,2.332403,1.927048,2.15721,1.80009,1.1691,1.669232,1.6011,2.038552,1.264629,1.81079,1.809692, ,1.747694,1.569716,2.605755,1.989184,1.862235,1.828174,1.298355,1.383619,1.324839,1.328645,2.048119,1.755626,1.367042,1.486097,1.980619,1.264865,1.337961,1.844039,1.664368,1.603032,1.834523,1.447323,1.380094,1.198939,1.564797,1.852777,1.366674,1.682177,2.292229,2.245684,1.758835,1.815771,2.201442,1.230203,1.876939,1.753032,1.116655,1.326277419,1.312293548,1.949651613,1.6624075
-8400,18.53,,2035,1.898955,1.766816,2.811548,2.205548,2.120881,1.822161,1.842106,1.663632,1.4348,1.509816,2.347429,1.899074,1.625358,1.665426,2.239352,1.393465,1.468526,1.864606,1.785026,2.052297,1.641748,1.411229,1.668926,1.437258,1.773235,1.966613,2.520548,2.148877,1.897197,2.059477,2.282303,1.552348,1.86521,1.82669,1.1722,1.710932,1.7387,2.069652,1.276829,1.83459,1.831785, ,1.735094,1.393616,2.403755,1.950684,1.892135,1.723774,1.597955,1.560419,1.495339,1.555345,2.136919,1.755426,1.373742,1.553797,1.816419,1.299565,1.320561,1.864739,1.759768,1.634132,1.860323,1.502123,1.400894,1.279239,1.557297,1.821277,1.533574,1.611777,2.172129,2.031484,1.654135,1.874271,2.200842,1.205703,1.726739,1.665532,1.148955,1.358477419,1.391793548,2.002351613,1.6705525
-8380,18.53,,2036,1.735955,1.664716,2.577948,2.205748,2.120781,1.910661,1.882206,1.761832,1.6885,1.688816,2.357729,1.988374,1.790958,1.642926,2.109452,1.572265,1.660426,2.008906,1.746926,2.197697,1.661348,1.434529,1.691526,1.608058,1.823935,1.980113,2.554248,2.312577,2.043197,2.119277,2.267503,1.405648,1.84321,1.89669,1.3146,1.609232,1.7839,1.986052,1.328429,1.87629,1.87133, ,1.776994,1.481116,2.256855,1.932284,1.942535,1.856474,1.753055,1.582219,1.292839,1.661045,2.276019,1.694026,1.563842,1.486297,2.046419,1.257565,1.164361,1.839439,1.767868,1.619132,1.926723,1.339823,1.411194,1.263839,1.574697,1.961077,1.600374,1.793677,2.265629,1.952784,1.837735,1.965671,2.106742,1.392503,1.954939,1.773132,1.178155,1.510077419,1.482093548,1.886551613,1.710695
-8360,18.53,,2037,1.882455,1.764816,2.633948,2.335548,2.177081,2.095861,1.660106,1.811032,1.6062,1.672316,2.467629,1.946374,1.732858,1.766226,2.167252,1.614665,1.406826,1.955006,1.811426,2.134197,1.722948,1.518829,1.576226,1.696058,1.932735,2.082213,2.483848,2.313377,2.039197,2.305077,2.300603,1.473048,2.01231,1.90159,1.2799,1.649232,1.7834,2.069252,1.421429,1.90269,1.902645, ,1.730094,1.481916,2.512155,1.959984,1.949235,2.009574,1.390755,1.473419,1.371539,1.724845,2.416419,1.871026,1.677042,1.564697,2.231619,1.140365,1.435361,1.794239,1.775368,1.658132,1.967123,1.508623,1.530094,1.382939,1.576597,1.954677,1.606374,1.824877,2.287729,2.110784,1.864435,1.973571,2.178942,1.616203,2.068939,1.833732,1.162255,1.414377419,1.495293548,1.941351613,1.7616675
-8340,18.54,,2038,1.856255,1.736716,2.773448,2.215848,2.209181,2.097461,1.615706,1.936632,1.6176,1.629316,2.449629,1.897774,1.850158,1.734226,2.213652,1.523565,1.494426,1.986506,1.892526,2.198497,1.705748,1.541229,1.832326,1.808058,1.955935,2.143513,2.485848,2.302977,1.996597,2.347077,2.418203,1.648248,2.17941,1.88609,1.4014,1.681732,1.6765,2.175552,1.397029,1.93919,1.936295, ,1.765394,1.595616,2.556355,2.033784,1.767835,1.821674,1.403455,1.405719,1.505439,1.747545,2.439919,1.948526,1.566642,1.575897,2.057419,1.138865,1.455761,1.864739,1.809068,1.762232,1.957423,1.498223,1.470794,1.309439,1.566397,1.909577,1.720874,1.888577,2.251529,2.077884,1.770235,2.062171,2.202042,1.819203,2.063939,1.781132,1.233255,1.525177419,1.580393548,2.054951613,1.7741275
-8320,18.54,,2039,1.914555,1.856616,2.806948,2.309948,2.372481,1.868361,1.884306,2.067932,1.7687,1.791016,2.522829,2.137774,1.826558,1.901326,2.209452,1.535465,1.676226,2.079706,1.874326,2.255497,1.767048,1.662129,1.925826,1.980658,2.077635,2.136213,2.475248,2.321677,2.113797,2.269177,2.538203,1.772448,2.31331,2.02209,1.4745,1.647832,1.664,2.260452,1.386829,2.01569,2.01212, ,1.744194,1.678916,2.153055,2.127484,1.758135,1.847374,1.670155,1.599619,1.550539,1.707045,2.239919,1.975026,1.592242,1.575597,2.034819,1.247665,1.323061,1.883839,1.799668,1.762132,2.008723,1.500523,1.531394,1.319939,1.626197,1.860377,1.757074,2.062877,2.339829,2.197584,1.709835,2.107371,2.148242,1.507103,2.152839,1.728432,1.268255,1.413777419,1.577893548,1.986751613,1.7768875
-8300,18.54,,2040,2.077655,1.972216,3.057248,2.322448,2.384681,1.992061,1.853306,1.940732,1.7354,1.810016,2.527529,2.260174,1.901358,1.856626,2.250952,1.666365,1.457226,2.069306,1.967426,2.320297,1.748348,1.685329,1.880126,2.041558,2.128735,2.143913,2.457548,2.327977,2.092697,2.232377,2.517803,1.576448,2.30261,2.14469,1.4279,1.760232,1.788,2.239352,1.423429,2.03639,2.034462, ,1.535794,1.577616,2.445055,2.138084,1.912635,1.943174,1.526055,1.673019,1.522539,1.715145,2.393919,1.912526,1.680842,1.650997,2.342219,1.200165,1.385161,1.994939,1.763368,1.677732,2.012723,1.552023,1.629194,1.474939,1.582197,1.987877,1.689874,2.085977,2.393029,2.053284,1.830335,2.009471,2.334942,1.317203,2.008039,1.890832,1.331155,1.609877419,1.681593548,2.003451613,1.811725
-8280,18.55,,2041,2.160055,2.045116,2.778548,2.475248,2.323381,2.039961,1.908206,2.047632,1.8446,1.943316,2.783129,2.332174,1.900458,1.938526,2.352252,1.466165,1.672926,2.010606,1.950426,2.325997,1.819448,1.630229,1.942726,1.930758,2.043435,2.198913,2.625448,2.441677,2.194397,2.462677,2.497903,1.616848,2.14831,2.18589,1.5777,1.739832,1.7579,2.213252,1.509829,2.07539,2.072782, ,1.619694,1.645316,2.438455,2.143084,2.099335,1.948374,1.606855,1.684719,1.627439,1.878045,2.497719,1.909726,1.586142,1.530497,2.306619,1.436665,1.487161,1.966139,1.813368,1.708932,2.012623,1.542723,1.568494,1.430239,1.631197,2.026977,1.640574,2.063677,2.187729,2.091184,1.943635,2.157971,2.244142,1.376503,1.865139,1.976932,1.354555,1.577977419,1.578693548,2.027351613,1.830815
-8260,18.59,,2042,2.130355,2.076116,2.834448,2.485648,2.309181,2.126961,1.788106,1.939132,1.9075,1.917016,2.929129,2.323874,1.956458,1.860026,2.248152,1.517465,1.735726,2.147806,1.984826,2.371997,1.689848,1.701029,1.915426,2.010658,2.206935,2.248613,2.724948,2.517677,2.146597,2.541677,2.600003,1.917348,2.39951,2.24489,1.5772,1.843932,1.7482,2.273852,1.438229,2.11229,2.11122, ,1.740894,1.638216,2.546655,1.975184,2.043635,1.854974,1.650555,1.615919,1.570439,1.857445,2.469519,2.086826,1.581342,1.556397,2.287219,1.335865,1.651661,1.991539,1.780468,1.796032,2.122023,1.599923,1.479994,1.348239,1.643197,2.025777,1.714174,1.990377,2.273029,2.129184,1.899335,2.189071,2.295842,1.696403,1.944839,1.987532,1.206055,1.539777419,1.617393548,2.025751613,1.8439675
-8240,18.58,,2043,2.175855,2.150016,2.971948,2.444448,2.337381,2.300761,2.076806,1.896132,1.8318,1.743916,2.638729,2.255874,1.949858,2.046626,2.526652,1.688165,1.748826,2.249206,2.056126,2.452897,1.727148,1.701329,1.988726,2.123258,2.205235,2.328913,2.952348,2.525877,2.244597,2.655177,2.618303,2.135648,2.79641,2.26879,1.6684,1.942232,1.7537,2.203452,1.501329,2.17739,2.176507, ,1.855294,1.595216,2.459455,2.180084,2.078935,2.017374,1.949555,1.727419,1.571339,1.906345,2.281919,2.140526,1.760442,1.516197,2.378819,1.304265,1.360961,1.941639,1.772068,1.797932,2.162723,1.585123,1.502694,1.383939,1.608697,2.062177,1.586974,2.120677,2.416929,2.271284,1.806635,2.276271,2.276042,1.979603,2.200339,2.053332,1.223455,1.571577419,1.671993548,2.024051613,1.8845075
-8220,18.59,,2044,2.106255,2.200116,3.201648,2.572848,2.461181,2.365861,2.231006,1.985732,1.9091,1.974016,2.716629,2.231174,2.020658,1.851326,2.542552,1.802665,1.861626,2.254006,2.106326,2.465597,1.758748,1.697229,2.001726,2.019758,2.168735,2.321813,3.142548,2.591477,2.297397,2.595977,2.596503,1.832548,2.23321,2.45029,1.6581,1.995432,1.9547,2.240652,1.558229,2.20639,2.204545, ,1.947694,1.723116,2.541855,2.270984,2.112735,2.117774,1.748155,1.887619,1.557139,1.912145,2.354919,2.033726,1.690242,1.642197,2.361919,1.265565,1.460861,2.105539,1.791968,1.728932,2.083023,1.553823,1.452394,1.415539,1.660397,2.115477,1.767474,2.138177,2.547829,2.240484,1.919935,2.279171,2.358842,1.722703,2.279239,2.076332,1.331955,1.581577419,1.769393548,2.087451613,1.9159075
-8200,18.59,,2045,2.254855,2.115716,2.854748,2.642848,2.586581,2.325261,2.097306,1.981932,1.9262,2.148016,2.780529,2.188874,1.973958,1.863326,2.477752,1.782665,2.030626,2.242406,2.143926,2.428497,1.819648,1.671529,1.974226,2.062158,2.260935,2.549313,3.134248,2.586977,2.171197,2.631877,2.588103,1.734948,2.15951,2.39999,1.7983,1.973732,2.0036,2.323552,1.514429,2.20599,2.210257, ,1.848094,1.745816,2.654655,2.243584,2.083035,1.975174,1.792255,1.899119,1.542939,1.879845,2.384919,2.116026,1.579942,1.612697,2.512519,1.300065,1.614361,1.940239,1.868768,1.771132,2.072523,1.490423,1.478994,1.459039,1.718397,2.105177,1.892874,2.196877,2.509229,2.326584,2.015635,2.412571,2.288742,1.446603,2.065339,2.081232,1.266255,1.670377419,1.795593548,1.992951613,1.916265
-8180,18.59,,2046,2.435055,2.313616,3.012248,2.632448,2.460581,2.524561,2.270806,2.067532,1.961,2.266016,2.862129,2.249374,2.131058,2.155926,2.579752,1.736065,1.848026,2.311906,2.078626,2.483597,1.791048,1.756729,2.054026,2.052258,2.262035,2.637313,2.939648,2.915977,2.202697,2.745877,2.732303,1.800448,2.31431,2.37139,1.7868,1.958832,1.9278,2.415452,1.425029,2.26279,2.268327, ,1.861694,1.823716,2.660455,2.160584,2.134235,2.158674,1.948055,1.882919,1.684939,1.744445,2.553519,2.226826,1.586442,1.532497,2.587119,1.497365,1.400861,1.898539,1.890268,1.827132,2.172523,1.618023,1.570094,1.423639,1.765997,2.048977,1.847174,2.333777,2.453629,2.125584,2.073635,2.287871,2.414742,1.420703,2.009239,2.060732,1.386055,1.844477419,1.545193548,1.942251613,1.935115
-8160,18.59,,2047,2.598055,2.425316,3.375948,2.574648,2.393381,2.624261,2.450306,2.218532,2.0761,2.382016,2.917829,2.342074,2.108058,2.122826,2.626652,1.743465,1.780826,2.268006,2.112726,2.598097,1.859348,1.863329,2.169726,2.126758,2.318035,2.658213,2.981048,2.976777,2.547297,2.903777,2.820803,1.993448,2.43671,2.27439,1.7535,2.036732,1.8744,2.367552,1.545429,2.33499,2.339535, ,1.884694,1.997116,2.848955,2.212984,2.137435,2.256274,1.730455,1.702719,1.800839,1.727445,2.544719,2.022026,1.677242,1.771697,2.287919,1.606965,1.476961,2.040539,1.963268,1.807932,2.097423,1.641323,1.607094,1.540039,1.826097,2.087077,1.970974,2.349777,2.877829,2.339284,1.872835,2.185571,2.415642,1.587603,2.100039,2.148032,1.470755,1.728077419,1.583693548,2.002551613,1.9732475
-8140,18.59,,2048,2.651055,2.472316,3.169748,2.577048,2.469381,2.758361,2.195206,2.112332,1.9986,2.093216,3.095329,2.389274,2.055558,2.029426,2.808152,1.793665,1.917326,2.413306,2.191026,2.602297,1.976448,1.884429,2.201326,2.295958,2.462335,2.645613,3.158148,2.846377,2.452297,3.025077,2.680603,2.127848,2.55521,2.27079,1.936,2.139332,2.0027,2.452152,1.657629,2.37379,2.373417, ,1.890894,1.940516,2.845755,2.322684,2.080435,1.908874,1.645155,1.860219,1.700339,1.967945,2.511519,1.999126,1.602642,1.604797,2.364419,1.529965,1.501261,2.013939,1.969768,1.883432,2.212023,1.601523,1.582294,1.494439,1.891597,1.989177,2.093774,2.282377,2.679529,2.221784,1.809935,2.409671,2.541142,1.933603,2.001839,2.107332,1.563655,1.646177419,1.632793548,2.014551613,1.9713225
-8120,18.6,,2049,2.461255,2.424416,3.163248,2.649948,2.677481,2.631561,2.323706,2.178632,1.9965,2.007116,3.083229,2.546974,2.017558,2.050626,2.535452,1.896065,1.805826,2.354606,2.109226,2.771097,1.919648,1.865229,2.291926,2.250158,2.498235,2.648513,3.262248,2.886077,2.350697,3.126377,2.817303,1.912548,2.51551,2.45959,1.8841,2.150632,2.0283,2.495852,1.628629,2.37679,2.376322, ,2.121894,1.889016,2.923255,2.301484,2.077235,2.031674,1.880155,1.979219,1.718239,2.049545,2.528619,2.059726,1.646542,1.629897,2.494719,1.354065,1.572161,2.136939,1.980668,1.850832,2.240623,1.649123,1.637694,1.489139,1.887297,2.204977,1.971174,2.301777,2.641129,2.295984,1.941635,2.489371,2.566442,2.042903,2.056439,2.216932,1.479455,1.672077419,1.667293548,1.993351613,2.0167675
-8100,18.61,,2050,2.582955,2.723816,3.371748,2.728648,2.695981,2.717661,2.375606,2.262032,2.1729,2.141516,3.136629,2.659174,2.150658,2.281526,2.768652,1.981165,1.939126,2.484006,2.254326,2.765597,2.025948,1.865929,2.309026,2.253858,2.622935,2.661413,3.198048,2.889977,2.528297,3.165577,2.981903,1.832148,2.57021,2.55959,1.8709,2.179532,2.1109,2.570552,1.680029,2.46779,2.463457, ,2.047794,1.946316,3.035155,2.231184,2.278635,2.172474,2.114755,1.686919,1.609139,2.025945,2.543619,2.290026,1.731242,1.810797,2.446419,1.535865,1.418961,2.134839,2.059368,2.012832,2.278323,1.608323,1.645494,1.539139,1.909297,2.119777,2.009974,2.368277,2.725929,2.501084,2.091435,2.532071,2.515342,1.599003,2.224139,2.405432,1.596255,1.844377419,1.637693548,2.046951613,2.058265
-8080,18.61,,2051,2.554455,2.646916,3.528248,2.777448,2.599681,2.690361,2.327906,2.418432,2.0389,2.253616,3.147929,2.607974,2.063658,2.367526,2.944952,1.885765,2.148126,2.440306,2.285126,2.762597,1.923448,1.944329,2.363026,2.361158,2.616335,2.630013,3.080548,3.094877,2.563897,3.149677,2.923603,1.899748,2.64131,2.57549,1.9871,2.232232,2.2114,2.533852,1.615029,2.48789,2.483122, ,2.071494,1.970216,2.939055,2.158084,2.361535,2.208874,1.842155,1.692219,1.805639,2.135745,2.660419,2.263426,1.689142,1.662697,2.581119,1.638765,1.551461,2.183139,2.053268,1.954432,2.315323,1.726423,1.646894,1.530039,1.938697,2.277477,2.095674,2.391077,2.681029,2.348084,1.886935,2.560171,2.545142,1.454003,2.360639,2.391132,1.695555,1.997877419,1.734493548,2.000851613,2.07501
-8060,18.62,,2052,2.735555,2.567716,3.573748,2.849548,2.645581,2.526261,2.754806,2.459232,2.1402,2.419116,3.248729,2.532674,2.286758,2.326126,2.938652,1.987965,1.871026,2.406106,2.304826,2.830997,1.978848,1.988329,2.280426,2.386858,2.780835,2.869013,3.250248,3.102377,2.742997,3.191477,3.028603,2.179048,2.59891,2.63659,1.958,2.237732,2.1746,2.546452,1.704529,2.53719,2.539467, ,2.085994,1.928316,2.713855,2.271484,2.192135,2.050174,1.836455,1.769819,1.737839,2.238645,2.451919,2.283826,1.812442,1.369697,2.539119,1.830265,1.634061,2.162839,2.067268,1.959032,2.331823,1.652223,1.666594,1.456239,1.939297,2.283777,1.912774,2.566477,2.737229,2.514584,1.977135,2.598371,2.575342,1.650203,2.250839,2.330932,1.686755,1.998877419,1.761293548,2.040051613,2.07165
-8040,18.62,,2053,2.903255,2.781416,3.414048,2.799548,2.822881,2.645861,2.669406,2.454232,2.3358,2.485216,3.277629,2.548574,2.253258,2.345826,3.082552,2.006065,2.073426,2.458606,2.331526,2.769697,2.043348,2.021329,2.334226,2.573058,2.833635,2.957113,3.391648,3.010577,2.681197,3.282977,3.170703,2.442948,2.75861,2.89879,1.9958,2.349732,2.2572,2.720352,1.703829,2.60949,2.612385, ,2.156794,2.075316,2.605655,2.355984,2.239235,2.185074,2.122855,2.036319,1.870339,2.274245,2.672119,2.179126,1.769142,1.758797,2.710919,1.644965,1.716161,2.206839,1.969568,1.958932,2.300123,1.652623,1.628794,1.548639,1.958997,2.463177,2.012474,2.574377,2.844429,2.452784,2.116235,2.606471,2.544142,1.808903,2.033339,2.253132,1.462955,1.829777419,1.703293548,2.088051613,2.1097775
-8020,18.63,,2054,2.911055,2.829716,3.581448,2.769148,2.883981,2.899861,2.244006,2.448332,2.3377,2.442116,3.200229,2.657574,2.312858,2.423726,2.920552,1.868465,2.287026,2.505006,2.373026,2.838597,2.090848,2.080229,2.421226,2.614158,2.710335,3.134013,3.455648,3.146577,2.536397,3.325577,3.204403,2.387448,2.99061,2.82279,2.0459,2.307932,2.2758,2.765152,1.810329,2.63199,2.637295, ,2.062394,2.038216,2.702255,2.277384,2.279335,2.269374,1.983655,2.059719,1.913239,2.377345,2.479519,2.245326,1.686242,1.841197,2.789519,1.609765,1.478961,2.165939,2.048068,1.943132,2.345423,1.734923,1.682294,1.580739,1.936397,2.383277,2.018674,2.595977,2.736229,2.513284,1.987935,2.600171,2.533442,2.045103,2.218439,2.186832,1.513955,1.844577419,1.725593548,1.942251613,2.1094025
-8000,18.63,,2055,2.820155,2.872016,3.631048,2.947048,2.922581,3.060461,2.589106,2.642932,2.3892,2.537716,3.379629,2.828674,2.313858,2.489926,3.344852,2.017965,2.035826,2.465606,2.317726,2.894897,2.162048,2.051829,2.431926,2.808758,2.665635,3.090913,3.460248,3.287677,2.639597,3.254877,3.216903,2.410848,3.01371,2.67279,2.1698,2.305232,2.3454,2.831652,1.908229,2.69569,2.698125, ,2.201494,2.049916,2.878355,2.281084,2.341035,2.325374,2.022655,2.082919,2.004039,2.416145,2.644819,2.361426,1.855842,1.710697,2.616819,1.790165,1.581261,2.186339,2.070368,1.888332,2.394723,1.766123,1.731594,1.594739,1.979597,2.436977,2.121474,2.515477,2.849229,2.353984,2.031035,2.613171,2.483242,2.127703,2.213739,2.204232,1.682955,1.902677419,1.783493548,2.087851613,2.1545775
-7980,18.64,,2056,2.949355,2.923116,3.606448,3.025148,2.883981,3.041861,2.823206,2.650632,2.3721,2.607516,3.272029,3.059874,2.235958,2.561426,3.276752,2.197965,2.015926,2.501806,2.481726,2.848397,2.133948,2.135829,2.402126,2.728358,2.843035,3.174713,3.623448,3.568477,2.555897,3.275877,3.262303,2.311648,2.75621,2.75809,2.2094,2.340332,2.2833,2.730652,1.977729,2.72349,2.728252, ,2.339994,2.024916,2.730755,2.168984,2.357235,2.229274,1.947255,2.208719,1.846939,2.136945,2.701419,2.393526,1.917142,1.813697,2.735019,1.589065,1.616361,2.197239,2.051568,1.983232,2.376023,1.691823,1.699494,1.651539,1.892797,2.399977,2.027974,2.562377,2.739029,2.398084,2.218435,2.746971,2.361342,1.771803,2.094539,2.281332,1.627755,1.923177419,1.744393548,2.031551613,2.1307425
-7960,18.64,,2057,2.983255,2.894616,3.791948,3.039748,3.080781,3.150461,2.626306,2.795332,2.6025,2.617316,3.400329,2.906274,2.294958,2.454326,3.253752,2.168565,2.135426,2.619006,2.434326,2.979997,2.227548,2.148829,2.487326,2.855858,2.940035,3.351213,3.535548,3.518877,2.766097,3.354177,3.263303,2.328448,2.67851,2.81809,2.401,2.496032,2.2783,2.786452,2.011029,2.77609,2.7813, ,2.327794,2.065216,2.850155,2.116984,2.453935,2.335274,2.073155,2.191219,1.832439,2.202345,2.704619,2.355626,1.793942,1.512697,2.827619,1.478765,1.707361,2.164439,2.110668,2.019432,2.393523,1.751223,1.605494,1.585239,1.964597,2.548577,2.062874,2.578077,2.764929,2.532584,2.252635,2.741171,2.597942,1.553803,2.095239,2.216232,1.487955,1.774777419,1.857993548,2.074551613,2.1390775
