10001 *M,GRNBFP@ALPMED,GRNBFO@ALPMED,PTBFPE@ALPMED,PTBFOE@ALPMED,ESNBFP@SPAIN,ESNBFO@SPAIN,ITNBFP@ITALY,ITNBFO@ITALY,FRNBFPE@FRANCE,FRNBFOE@FRANCE,DENBFIP@GERMANY,DENBFIO@GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cum. Flows from 2009,,,,,,Flows,Flows,,Cum. Flows from 2011,,,,,Most recent monthly,,,,,
.DESC,"Greece: BOP: Financial Account: Portfolio Investment (NSA, Mil.Euros)  ","Greece: BOP: Financial Account: Other Financial Transactions (NSA, Mil.Euros)  ","Portugal: BOP: Financial Account: Portfolio Investment (NSA, Thous.EUR)  ","Portugal: BOP: Financial Account: Other Investment (NSA, Thous.EUR)  ","Spain: BOP: Financial Acct Bal: Portfolio Investment, incl. BdE (NSA, Mil.Euros)  ","Spain: BOP: Financial Acct Bal: Other Investment, incl. BdE (NSA, Mil.Euros)  ","Italy: BOP: Portfolio Investment Account Balance (NSA, Mil.Euros)  ","Italy: BOP: Other Investment Account Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Portfolio Investment Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Balance of Other Investments (NSA, Mil.Euros)  ","Germany: BOP: Balance on Portfolio Investment and Derivatives (NSA, Mil.Euros)  ","Germany: BOP: Finl Acct: Balance: Other Credit/Lending/Investment(NSA,Mil.Euros)  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Core,Core,Periphery,Core,Core,Periphery,,portf + other inv + Change in Target2,,,,,,Core,Periphery,,Core,Periphery,,,Date,Core,Periphery,Core,Periphery,Core,Periphery
.T1,Jan-1997 ,Jan-1997 ,Jan-1996 ,Jan-1996 ,Jan-1990 ,Jan-1990 ,Jan-1988 ,Jan-1988 ,Jan-1994 ,Jan-1994 ,Jan-1971 ,Jan-1971 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,Core,Periphery,,,,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT
.TN,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,,,,,,,,,,,,,,Cumulative,Cumulative,Cumulative,GDP,GDP,GDP,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,,Flows,Flows,,Flows,Cumulative,,,,Cum flows,Cum flows,GDP ,GDP ,Cum FL (%GDP) ,Cum FL (%GDP) 
.SOURCE,BoG ,BoG ,PTBdP ,PTBdP ,BDE ,BDE ,BdIt ,BdIt ,BdF ,BdF ,Bbk ,Bbk ,,portf + other inv,,,,,,,,,,Target2,,,,,,,,,,Change in Target2,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,12 Months cumulative,,,,,,,previous year GDP,,,,,,,,,,,,Net capital outflows in % of GDP,,,,,,,cumulative from Dec-2009,,,,,,,,,,,,"cumulative from Dec-2009, in % of previous year GDP",,,,,,,,,,,Flows,Flows,Flows,,,,,GDP,GDP,,,,,,,,,Flows,,,,,,,,,
.FRQ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,Belgium: Gross Domestic Product (Mil.EUR)  ,Ireland: Gross Domestic Product(Mil.EUR)  ,Netherlands: Gross Domestic Product(Mil.EUR)  ,,,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0609,1856.5,-503.0,7753914,-6935747,13411,-2107,5709,-543,15916,16972,-14811.66,11274.21,,1353.5,818,11304,5166,32888,-3537.45,,,,,-8872,-8221,24750,29563,n.a.,15309.682,,,,,"4,219","4,341","-3,263","-6,521",#VALUE!,"-8,685",,,,,"5,573","5,159","8,041","-1,355",#VALUE!,"-12,223",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0610,-2505.4,4090.8,-41720,739082,11529,-6533,-2779,7449,-26394,-2007,6923.57,-522.66,,1585.4,697,4996,4670,-28401,6400.91,,,,,-11152,-8890,25416,33536,n.a.,10469.177,,,,,"-2,280",-669,666,"3,973",#VALUE!,"-4,841",,,,,-695,28,"5,662","8,643",#VALUE!,"1,560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0611,2322.4,-64.3,-360840,1556785,12099,1133,4862,4424,3544,5606,-10422.18,-8776.26,,2258.1,1196,13232,9286,9150,-19198.44,,,,,-12254,-9129,25443,27033,n.a.,14600.87,,,,,"-1,102",-239,27,"-6,503",#VALUE!,"4,132",,,,,"1,156",957,"13,259","2,783",#VALUE!,"-15,067",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0612,2651.5,-381.5,4674089,-4104161,2456,7058,1818,5426,21345,-18639,7191.61,-28923.41,,2270.0,570,9514,7244,2706,-21731.80,,,,,-8184,-6626,23640,22856,10683.792,5398.837,,,,,"4,070","2,503","-1,803","-4,177",#VALUE!,"-9,202",,,,,"6,340","3,073","7,711","3,067",#VALUE!,"-30,934",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0701,4191.9,-1912.1,-3535455,4145916,15425,-5213,-10792,27762,-12413,13369,-7518.38,10890.85,,2279.8,610,10212,16970,956,3372.47,,,,,-12059,-8630,22011,27113,n.a.,13000.108,,,,,"-3,875","-2,004","-1,629","4,257",#VALUE!,"7,601",,,,,"-1,595","-1,394","8,583","21,227",#VALUE!,"10,974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0702,2416.1,1627.8,-1512333,3381111,17733,-8862,747,-4327,-15070,19761,-7405.70,-9044.72,,4043.9,1869,8871,-3580,4691,-16450.42,,,,,-11647,-8942,21757,27459,n.a.,18704.119,,,,,412,-312,-254,346,#VALUE!,"5,704",,,,,"4,456","1,557","8,617","-3,234",#VALUE!,"-10,746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0703,4443.9,-1765.0,2156870,-1267341,16389,-3909,663,7796,829,-11575,2858.78,-17709.15,,2678.9,890,12480,8459,-10746,-14850.37,,,,,-7386,-8199,21032,18439,-1384,20940.064,,,,,"4,261",743,-725,"-9,020",#VALUE!,"2,236",,,,,"6,940","1,633","11,755",-561,#VALUE!,"-12,614",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0704,424.5,2766.3,-1059378,2652556,17357,-5461,-11097,16734,-7343,2791,-15947.26,5196.73,,3190.8,1593,11896,5637,-4552,-10750.53,,,,,-8863,-9382,26289,13730,n.a.,9083.886,,,,,"-1,477","-1,183","5,257","-4,709",#VALUE!,"-11,856",,,,,"1,714",410,"17,153",928,#VALUE!,"-22,607",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0705,2496.0,-150.1,5778405,-4126750,8379,12831,-7593,6511,-15649,10775,-2613.33,-7587.64,,2345.9,1652,21210,-1082,-4874,-10200.97,,,,,-9140,-9436,32805,14052,n.a.,25223.776,,,,,-277,-54,"6,516",322,#VALUE!,"16,140",,,,,"2,069","1,598","27,726",-760,#VALUE!,"5,939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0706,-761.6,2952.7,3863298,-2941885,13378,-2329,16346,-10999,29101,16085,51239.05,-75553.65,,2191.1,921,11049,5347,45186,-24314.60,,,,,-7671,-9219,34802,32828,n.a.,17598.041,,,,,"1,469",217,"1,997","18,776",#VALUE!,"-7,626",,,,,"3,660","1,138","13,046","24,123",#VALUE!,"-31,940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0707,2222.1,-446.6,2686509,-2426705,11433,4435,4044,-6722,-15910,17822,9674.18,1831.84,,1775.5,260,15868,-2678,1912,11506.02,,,,,-8883,-7352,27106,36396,-4827,20588.022,,,,,"-1,212","1,867","-7,696","3,568",#VALUE!,"2,990",,,,,564,"2,127","8,172",890,#VALUE!,"14,496",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0708,-2108.1,2615.8,-912317,1405123,-694,11192,2716,-1488,-14326,28192,7105.23,-8660.12,,507.7,493,10498,1228,13866,-1554.89,,,,,-10588,-9434,24045,30450,-13848,44129.883,,,,,"-1,705","-2,082","-3,061","-5,946","-9,021","23,542",,,,,"-1,197","-1,589","7,437","-4,718","4,845","21,987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0709,2996.9,-258.5,-341109,1342402,6543,12257,8544,2064,-23404,46878,-3533.23,-14923.88,,2738.4,1001,18800,10608,23474,-18457.11,,,,,-9771,-10141,17669,26157,-10878,47461.869,,,,,817,-707,"-6,376","-4,293","2,970","3,332",,,,,"3,555",294,"12,424","6,315","26,444","-15,125",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0710,-584.5,3005.6,3494783,-2294990,-17761,33613,-5528,22764,-14028,-14226,7865.71,-23741.43,,2421.1,1200,15852,17236,-28254,-15875.72,,,,,-10117,-11136,5873,38202,-19133,65455.337,,,,,-346,-995,"-11,796","12,045","-8,255","17,993",,,,,"2,075",205,"4,056","29,281","-36,509","2,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0711,-2341.9,4700.2,-1128559,2717998,4322,5652,4744,1052,-49483,48298,27440.45,-53655.65,,2358.3,1589,9974,5796,-1185,-26215.20,,,,,-10543,-11707,-291,27716,-26053,72607.135,,,,,-426,-571,"-6,164","-10,486","-6,920","7,152",,,,,"1,932","1,018","3,810","-4,690","-8,105","-19,063",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0712,4046.5,-395.3,551907,2713865,-2592,14325,2773,5035,16521,-18363,-1459.45,-17890.38,,3651.2,3266,11733,7808,-1842,-19349.83,,,,,-10797,-6206,-3275,35804,-11935,71045.675,,,,,-254,"5,501","-2,984","8,088","14,118","-1,561",,,,,"3,397","8,767","8,749","15,896","12,276","-20,911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0801,8313.9,-4543.0,205496,776197,-2102,2252,4894,-5484,-36807,22331,-1798.24,8135.67,,3770.9,982,150,-590,-14476,6337.43,,,,,-4270,-11836,-8758,39564,-53262,93688.026,,,,,"6,527","-5,630","-5,483","3,760","-41,327","22,642",,,,,"10,298","-4,648","-5,333","3,170","-55,803","28,980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0802,5074.4,-3668.7,-683091,2702072,-11885,23762,-2378,1430,9829,-12766,-20474.85,11103.05,,1405.7,2019,11877,-948,-2937,-9371.80,,,,,-2137,-11431,-8820,37479,-58601,109906.355,,,,,"2,133",405,-62,"-2,085","-5,339","16,218",,,,,"3,539","2,424","11,815","-3,033","-8,276","6,847",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0803,-4062.1,7651.7,3280922,-2416953,-17445,29081,28602,-18045,-17124,24317,-14709.39,-12396.66,,3589.6,864,11636,10557,7193,-27106.05,,,,,-7409,-10710,-1524,53443,-58634,87014.132,,,,,"-5,272",721,"7,296","15,964",-33,"-22,892",,,,,"-1,682","1,585","18,932","26,521","7,160","-49,998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0804,-5539.9,9000.7,3213999,-1975303,1554,9115,12256,-11231,-20602,10474,-39310.96,34672.62,,3460.8,1239,10669,1025,-10128,-4638.34,,,,,-12601,-12298,-17392,56465,-70338,89664.847,,,,,"-5,192","-1,588","-15,868","3,022","-11,704","2,651",,,,,"-1,731",-349,"-5,199","4,047","-21,832","-1,988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0805,-5370.4,6011.9,5208167,-3277431,17601,-2059,-15186,46401,5453,15262,-10246.78,-10427.05,,641.5,1931,15542,31215,20715,-20673.83,,,,,-19258,-13285,-13950,29858,-49682,91759.284,,,,,"-6,657",-987,"3,442","-26,607","20,656","2,094",,,,,"-6,016",944,"18,984","4,608","41,371","-18,579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0806,1900.0,633.0,122558,1981050,9513,-5484,19609,-8442,-9836,15197,30953.82,-38675.01,,2533.0,2104,4029,11167,5361,-7721.19,,,,,-21796,-12606,-11893,48879,-67582,95534.574,,,,,"-2,538",679,"2,057","19,021","-17,900","3,775",,,,,-5,"2,783","6,086","30,188","-12,539","-3,946",,,,,Greece,Portugal,Spain,Italy,France,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0807,8072.9,-6253.1,1473966,-258143,8215,1913,1531,-6141,14,13166,2310.22,6110.91,,1819.8,1216,10128,-4610,13180,8421.13,,,,,-17524,-13371,-19918,58404,-66122,94241.334,,,,,"4,272",-765,"-8,025","9,525","1,460","-1,293",,,,,"6,092",451,"2,103","4,915","14,640","7,128",,,,7/31/2008,"20,257","11,884","83,864","112,500","-36,328","-62,552",,"222,771","169,319","1,053,161","1,554,199","1,886,792","2,428,500","335,814","189,933","571,773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0808,4204.2,-3350.0,916162,917790,8393,2007,-3627,12159,-5170,241,11714.11,-20429.45,,854.2,1834,10400,8532,-4929,-8715.34,,,,,-15552,-16503,-25539,67574,-73477,108085.229,,,,,"1,972","-3,132","-5,621","9,170","-7,355","13,844",,,,,"2,826","-1,298","4,779","17,702","-12,284","5,129",,,,8/31/2008,"24,281","12,175","81,206","134,920","-53,457","-79,411",,"222,771","169,319","1,053,161","1,554,199","1,886,792","2,428,500","335,814","189,933","571,773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0809,5374.0,-2933.9,2689135,-1431876,3865,5476,-9208,14665,43754,-22062,16686.96,-31098.23,,2440.1,1257,9341,5457,21692,-14411.27,,,,,-14497,-14220,-23970,39720,-54289,99957.518,,,,,"1,055","2,283","1,569","-27,854","19,188","-8,128",,,,,"3,495","3,540","10,910","-22,397","40,880","-22,539",,,,9/30/2008,"24,220","15,421","79,692","106,208","-39,021","-86,824",,"222,771","169,319","1,053,161","1,554,199","1,886,792","2,428,500","335,814","189,933","571,773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0810,-939.2,4606.3,341313,996251,-12937,25334,30152,-22467,23864,-8285,24411.07,-35420.32,,3667.1,1338,12397,7685,15579,-11009.25,,,,,-21272,-17153,-18329,25816,-107234,70196.039,,,,,"-6,775","-2,933","5,641","-13,904","-52,945","-29,761",,,,,"-3,108","-1,595","18,038","-6,219","-37,366","-40,771",,,,10/31/2008,"19,037","13,620","93,674","70,708","-39,878","-129,713",,"222,771","169,319","1,053,161","1,554,199","1,886,792","2,428,500","335,814","189,933","571,773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0811,-1259.1,3172.7,1529226,246537,-2934,10094,11569,-3513,-16170,17657,15161.50,-20852.00,,1913.6,1776,7160,8056,1487,-5690.50,,,,,-26018,-18670,-26461,26800,-119079,93376.879,,,,,"-4,746","-1,517","-8,132",984,"-11,845","23,181",,,,,"-2,832",259,-972,"9,040","-10,358","17,490",,,,11/30/2008,"14,273","12,861","88,892","84,438","-42,131","-93,159",,"222,771","169,319","1,053,161","1,554,199","1,886,792","2,428,500","335,814","189,933","571,773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0812,659.2,1766.9,-2885435,4031987,-2384,6296,-2998,13679,47817,-12434,-13176.13,-20012.21,,2426.1,1147,3912,10681,35383,-33188.34,,,,,-35348,-18953,-34989,23452,-117684,115294.729,,,,,"-9,330",-283,"-8,528","-3,348","1,395","21,918",,,,,"-6,904",864,"-4,616","7,333","36,778","-11,270",,,,12/31/2008,"3,971","4,958","75,527","75,875","-17,629","-83,518",,"222,771","169,319","1,053,161","1,554,199","1,886,792","2,428,500","335,814","189,933","571,773",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0901,2141.1,1258.2,1954637,-571206,9622,1078,1590,-8276,-37076,1064,-23412.85,49145.07,,3399.3,1383,10700,-6686,-36012,25732.22,,,,,-35311,-15974,-32550,50650,-107163,133692.351,,,,,37,"2,979","2,439","27,198","10,521","18,398",,,,,"3,436","4,362","13,139","20,512","-25,491","44,130",,,,1/31/2009,"-2,890","13,968","93,999","93,217","12,683","-68,368",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0902,1761.2,-1060.4,4289266,-3098264,-3359,9960,11065,14799,37746,-41924,3370.83,-12253.00,,700.8,1191,6601,25864,-4178,-8882.17,,,,,-31968,-16378,-37522,54902,-90517,147303.883,,,,,"3,343",-404,"-4,972","4,252","16,646","13,612",,,,,"4,044",787,"1,629","30,116","12,468","4,729",,,,2/28/2009,"-2,385","12,331","83,813","126,366","33,427","-70,485",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0903,6079.3,-3347.4,355280,1718561,3929,8407,24322,-13811,66238,1962,6622.50,-13966.97,,2731.9,2074,12336,10511,68200,-7344.47,,,,,-36852,-17169,-32140,70016,-81345,151680.715,,,,,"-4,884",-791,"5,382","15,114","9,172","4,377",,,,,"-2,152","1,283","17,718","25,625","77,372","-2,968",,,,3/31/2009,"-2,855","12,029","82,599","125,470","103,639","-23,455",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0904,-7208.7,9388.1,1488414,-963820,2662,-4630,22075,-26848,-2964,-25698,-14629.41,10097.68,,2179.4,525,-1968,-4773,-28662,-4531.73,,,,,-46775,-16070,-25762,67300,-60029,151774.175,,,,,"-9,923","1,099","6,378","-2,716","21,316",93,,,,,"-7,744","1,624","4,410","-7,489","-7,346","-4,438",,,,4/30/2009,"-8,867","14,002","92,208","113,934","118,125","-25,905",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0905,7650.8,-5803.2,-1297015,2901288,-2052,6739,-7445,19934,20238,-4856,27465.38,-36316.44,,1847.6,1604,4687,12489,15382,-8851.06,,,,,-38535,-15926,-26939,72635,-46475,139664.01,,,,,"8,240",144,"-1,177","5,335","13,554","-12,110",,,,,"10,088","1,748","3,510","17,824","28,936","-20,961",,,,5/31/2009,"7,236","14,807","76,734","127,150","105,690","-28,287",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0906,3346.7,-915.8,6043474,-4160470,-5410,2201,471,2371,71456,-48418,-7246.16,-20818.37,,2430.9,1883,-3209,2842,23038,-28064.53,,,,,-44722,-13662,-35260,73591,-50211,171052.133,,,,,"-6,187","2,264","-8,321",956,"-3,736","31,388",,,,,"-3,756","4,147","-11,530","3,798","19,302","3,324",,,,6/30/2009,"3,485","16,171","59,118","100,760","137,531","-21,018",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0907,4769.1,-3675.5,-476757,1379705,8312,-3340,-2295,-125,-19412,-5459,-32469.89,31418.00,,1093.6,903,4972,-2420,-24871,-1051.89,,,,,-38129,-17892,-39275,66968,-49150,161956.227,,,,,"6,593","-4,230","-4,015","-6,623","1,061","-9,096",,,,,"7,687","-3,327",957,"-9,043","-23,810","-10,148",,,,7/31/2009,"5,080","12,393","57,972","86,802","99,081","-38,293",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0908,-2654.5,2598.0,92804,1019891,6825,-3525,-10883,-1787,-18369,16520,11902.62,-20909.79,,-56.5,1113,3300,-12670,-1849,-9007.17,,,,,-36093,-19636,-45374,61438,-74895,159718.379,,,,,"2,036","-1,744","-6,099","-5,530","-25,745","-2,238",,,,,"1,980",-631,"-2,799","-18,200","-27,594","-11,245",,,,8/31/2009,"4,233","13,060","50,394","50,900","83,771","-54,667",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0909,2314.1,-707.6,-4876146,5384675,3338,1194,23178,-24979,40008,4037,-10981.12,6940.90,,1606.5,509,4532,-1801,44045,-4040.22,,,,,-38655,-20292,-47375,82168,-92336,179035.042,,,,,"-2,562",-656,"-2,001","20,730","-17,441","19,317",,,,,-956,-147,"2,531","18,929","26,604","15,276",,,,9/30/2009,-218,"9,372","42,015","92,226","69,495","-16,852",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0910,931.0,1455.0,1602545,-582972,11715,-5693,13668,-5243,-6400,-2161,-15878.17,-1194.39,,2386.0,1020,6022,8425,-8561,-17072.56,,,,,-40832,-22210,-41211,81503,-81530,154346.407,,,,,"-2,177","-1,918","6,164",-665,"10,806","-24,689",,,,,209,-898,"12,186","7,760","2,245","-41,761",,,,10/31/2009,"3,099","10,069","36,163","106,205","109,106","-17,842",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0911,8180.8,-5445.7,2392221,-667014,15541,-7139,-38300,26737,35906,31907,-6930.03,-13483.22,,2735.1,1725,8402,-11563,67813,-20413.25,,,,,-37870,-23517,-29553,59995,-81545,160779.672,,,,,"2,962","-1,307","11,658","-21,508",-15,"6,433",,,,,"5,697",418,"20,060","-33,071","67,798","-13,980",,,,11/30/2009,"11,629","10,229","57,195","64,094","187,262","-49,312",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0912,-4647.2,7819.4,3480108,-1523378,-362,5175,-9385,22953,54860,-74496,-7531.86,-30700.42,,3172.2,1957,4813,13568,-19636,-38232.28,,,,,-49036,-23436,-41135,55276,-62008,177722.508,,,,,"-11,166",81,"-11,582","-4,719","19,537","16,943",,,,,"-7,994","2,038","-6,769","8,849",-99,"-21,289",,,,12/31/2009,"10,539","11,403","55,042","65,610","150,385","-59,331",,"232,920","171,983","1,087,788","1,575,144","1,933,195","2,473,800","346,374","179,990","594,481",,,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,,,,,,,Core,Periphery,,Core,Periphery,,,,,,,,,,,,,,,
