"Figure 3.2. Risk of Severe Recessions is Especially Sensitive to a Tightening of Financial Conditions in Major Advanced and Emerging Market Economies 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,14:Q2,0.153017935,3.160135052,5.810745759,-0.381657488,,,,,,,,,,,,,,,,,,,,,,,,14:Q2,1.785835964,3.521681391,6.661945508,-3.168042704
,,,,,,,14:Q3,-0.029892457,3.148608339,5.878996949,0.162623773,,,,,,,,,,,,,,,,,,,,,,,,14:Q3,1.995204687,3.558416694,6.694460008,-3.10808325
,,,,,,,14:Q4,-0.180353305,3.143931344,5.986898491,0.695224878,,,,,,,,,,,,,,,,,,,,,,,,14:Q4,1.307965665,3.353816504,6.532917778,-2.280290244
,,,,,,,15:Q1,-0.116327684,3.146351935,5.945619397,0.476190088,,,,,,,,,,,,,,,,,,,,,,,,15:Q1,1.248194972,3.271528175,6.476791153,-1.421797612
,,,,,,,15:Q2,-0.559013882,3.116264136,6.087207348,1.754783711,,,,,,,,,,,,,,,,,,,,,,,,15:Q2,1.276872269,3.30722714,6.501252597,-1.787570899
,,,,,,,15:Q3,-1.031403352,3.065289658,6.035046082,2.785858812,,,,,,,,,,,,,,,,,,,,,,,,15:Q3,0.283204165,3.022721706,6.275068405,-0.728758373
,,,,,,,15:Q4,-0.919590647,3.072888694,5.999279003,2.462906076,,,,,,,,,,,,,,,,,,,,,,,,15:Q4,0.293791051,3.053838496,6.295801793,-1.082541015
,,,,,,,16:Q1,-0.74571221,3.091843853,5.992177645,2.040254794,,,,,,,,,,,,,,,,,,,,,,,,16:Q1,-0.291085619,2.84593436,6.13269708,-0.179230327
,,,,,,,16:Q2,-0.44571804,3.114595564,5.837400033,1.077323145,,,,,,,,,,,,,,,,,,,,,,,,16:Q2,0.124078581,3.005324727,6.252907301,-1.159061178
,,,,,,,16:Q3,-0.061683099,3.156082052,6.088135996,0.580735031,,,,,,,,,,,,,,,,,,,,,,,,16:Q3,0.50084952,3.126999442,6.350224421,-1.577141266
,,,,,,,16:Q4,0.110848328,3.167661666,5.944459895,-0.062700119,,,,,,,,,,,,,,,,,,,,,,,,16:Q4,0.555082521,3.13585573,6.359794785,-1.459784416
